"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_Albany_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_Albany_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à New Albany (Indiana)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_Albany_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_New_Albany_(Indiana)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_Albany_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_نیوآلبانی،_ایندیانا"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_Albany_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_نيو_ألباني"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_Albany_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15205108"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_Albany_(Indiana)","http://dbpedia.org/ontology/wikiPageID",13708162
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_Albany_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",177243237
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_Albany_(Indiana)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/New_Albany_(Indiana)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_Albany_(Indiana)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à New Albany (Indiana)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_Albany_(Indiana)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_Albany_(Indiana)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_Albany_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_New_Albany_(Indiana)?oldid=177243237&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_Albany_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Floyd_(Indiana)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_Albany_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indiana_par_ville"
