"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culte_de_l'Être_Suprême","http://www.w3.org/2000/01/rdf-schema#label","Culte de l'Être Suprême"
"http://fr.dbpedia.org/resource/Culte_de_l'Être_Suprême","http://dbpedia.org/ontology/wikiPageID",1144394
"http://fr.dbpedia.org/resource/Culte_de_l'Être_Suprême","http://dbpedia.org/ontology/wikiPageRevisionID",151250837
"http://fr.dbpedia.org/resource/Culte_de_l'Être_Suprême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte_de_l'Être_suprême"
"http://fr.dbpedia.org/resource/Culte_de_l'Être_Suprême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Culte_de_l'Être_Suprême","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Culte_de_l'Être_suprême"
"http://fr.dbpedia.org/resource/Culte_de_l'Être_Suprême","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Culte_de_l'Être_Suprême","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Culte_de_l'Être_Suprême","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Culte_de_l'Être_Suprême?oldid=151250837&ns=0"
"http://fr.dbpedia.org/resource/Culte_de_l'Être_Suprême","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Culte_de_l'Être_Suprême"
