"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Torajirō_Saitō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Torajirō_Saitō","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Torajirō Saitō"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Torajirō_Saitō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_by_Torajiro_Saito"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Torajirō_Saitō","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_by_Torajiro_Saito"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Torajirō_Saitō","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:توراجیرو_سایتوونون_فیلملری"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Torajirō_Saitō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Torajiro_Saito"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Torajirō_Saitō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:斎藤寅次郎の監督映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Torajirō_Saitō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8457070"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Torajirō_Saitō","http://dbpedia.org/ontology/wikiPageID",14328980
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Torajirō_Saitō","http://dbpedia.org/ontology/wikiPageRevisionID",185874608
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Torajirō_Saitō","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Torajirō_Saitō"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Torajirō_Saitō","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Torajirō Saitō"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Torajirō_Saitō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Torajirō_Saitō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Torajirō_Saitō","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Torajirō_Saitō?oldid=185874608&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Torajirō_Saitō","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_japonais"
