"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_par_année_de_sortie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_par_année_de_sortie","http://www.w3.org/2000/01/rdf-schema#label","Film ukrainien par année de sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_par_année_de_sortie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_of_Ukraine_by_year"
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_par_année_de_sortie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_ucraini_per_anno"
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_par_année_de_sortie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20111907"
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_par_année_de_sortie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_Ucrânia_por_ano"
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_par_année_de_sortie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Українські_фільми_за_роком"
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_par_année_de_sortie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ukraińskie_filmy_według_roku_premiery"
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_par_année_de_sortie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_of_Ukraine_by_year"
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_par_année_de_sortie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фільмы_Украіны_паводле_гадоў"
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_par_année_de_sortie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Украины_по_годам"
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_par_année_de_sortie","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_par_année_de_sortie","http://dbpedia.org/ontology/wikiPageID",7913932
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_par_année_de_sortie","http://dbpedia.org/ontology/wikiPageRevisionID",105067732
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_par_année_de_sortie","http://www.w3.org/2004/02/skos/core#prefLabel","Film ukrainien par année de sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_par_année_de_sortie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_par_année_de_sortie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_par_année_de_sortie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_ukrainien_par_année_de_sortie?oldid=105067732&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_par_année_de_sortie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien"
"http://fr.dbpedia.org/resource/Catégorie:Film_ukrainien_par_année_de_sortie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_pays_et_par_année_de_sortie"
