"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://www.w3.org/2000/01/rdf-schema#label","Ukhtasar (village)"
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://www.w3.org/2000/01/rdf-schema#comment","Ukhtasar (en arménien Ուղտասար) est une communauté rurale de la région d'Askeran, au Haut-Karabagh. Elle compte 144 habitants en 2005."
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109046197"
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://dbpedia.org/ontology/wikiPageID",5067113
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://dbpedia.org/ontology/wikiPageRevisionID",94705497
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_de_l'Askeran"
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Askeran_(région)"
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Karabagh"
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://dbpedia.org/ontology/wikiPageLength",1189
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_de_l'Askeran"
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Communauté_du_Haut-Karabagh"
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Askeran"
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ukhtasar_(village)?oldid=94705497&ns=0"
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://fr.dbpedia.org/property/latitude",39.95
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://fr.dbpedia.org/property/longitude",46.9
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://fr.dbpedia.org/property/nom","Ukhtasar"
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://fr.dbpedia.org/property/population",144
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Askeran_(région)"
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ukhtasar_(village)"
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://dbpedia.org/ontology/abstract","Ukhtasar (en arménien Ուղտասար) est une communauté rurale de la région d'Askeran, au Haut-Karabagh. Elle compte 144 habitants en 2005."
"http://fr.dbpedia.org/resource/Ukhtasar_(village)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haut-Karabagh"
