"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Anthème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Anthème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Anthème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Anthème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Anthème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Anthème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Anthème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Anthème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Anthème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Anthème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Anthème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Anthème","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Sant Antelmes"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Anthème","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Anthème"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Anthème","http://www.w3.org/2000/01/rdf-schema#label","Canton de Saint-Anthème"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Anthème","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Anthème"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Anthème","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Saint-Anthème est une ancienne division administrative française située dans le département du Puy-de-Dôme en région Auvergne."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Anthème","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-6338"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Anthème","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Saint-Anthème"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Anthème","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Saint-Anthème"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Anthème","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kt1ym"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Anthème","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Anthème_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Anthème","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Saint-Anthème"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Anthème","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Saint-Anthème"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Anthème","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Sant_Antelmes"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Anthème","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Saint-Anthème"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Anthème","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Saint-Anthème"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Anthème","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1727062"
