"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Lancashire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Lancashire","http://www.w3.org/2000/01/rdf-schema#label","Film tourné dans le Lancashire"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_فیلم‌برداری‌شده_در_لانکاشر"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_shot_in_Lancashire"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30615595"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_مصورة_في_لانكشير"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Lancashire","http://dbpedia.org/ontology/wikiPageID",8060238
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Lancashire","http://dbpedia.org/ontology/wikiPageRevisionID",104927075
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Lancashire","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné dans le Lancashire"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Lancashire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Lancashire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Lancashire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_dans_le_Lancashire?oldid=104927075&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Lancashire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lancashire"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Lancashire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Angleterre_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Lancashire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Angleterre_par_comté"
