"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.w3.org/2000/01/rdf-schema#label","Loch Creran"
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.w3.org/2000/01/rdf-schema#label","Loch Creran"
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.w3.org/2000/01/rdf-schema#comment","Le loch Creran est un loch de mer dans Argyll, sur la côte ouest de l'Écosse. Il a une longueur d'environ 10 kilomètres d' jusqu'à son embouchure sur la Lynn de Lorne, qui fait partie du loch Linnhe. Le loch sépare les districts de au sud et d'Appin au nord. L'île d' se trouve à l'embouchure du lac. Un pont enjambe le loch au niveau de partie la plus étroite, à Creagan, par la route A828. Le village de se trouve sur la rive sud du lac."
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loch_Creran"
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/26881"
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074797983"
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Loch_Creran"
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3257695"
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Loch_Creran"
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Loch_Creran"
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Loch_Creran"
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loch_Creran"
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2652015/"
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q8vzt"
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Loch_Creran"
"http://fr.dbpedia.org/resource/Loch_Creran","http://dbpedia.org/ontology/wikiPageID",4956878
"http://fr.dbpedia.org/resource/Loch_Creran","http://dbpedia.org/ontology/wikiPageRevisionID",152737383
"http://fr.dbpedia.org/resource/Loch_Creran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lochs_d'Écosse"
"http://fr.dbpedia.org/resource/Loch_Creran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcaldine_(Argyll_and_Bute)"
"http://fr.dbpedia.org/resource/Loch_Creran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loch_en_Écosse"
"http://fr.dbpedia.org/resource/Loch_Creran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appin_(Australie)"
"http://fr.dbpedia.org/resource/Loch_Creran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benderloch"
"http://fr.dbpedia.org/resource/Loch_Creran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argyll_(Écosse)"
"http://fr.dbpedia.org/resource/Loch_Creran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invercreran"
"http://fr.dbpedia.org/resource/Loch_Creran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Loch_Creran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loch_Linnhe"
"http://fr.dbpedia.org/resource/Loch_Creran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eriska"
"http://fr.dbpedia.org/resource/Loch_Creran","http://dbpedia.org/ontology/wikiPageLength",1171
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.georss.org/georss/point","56.527444444444 -5.3392222222222"
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.georss.org/georss/point","56.527444 -5.339222"
"http://fr.dbpedia.org/resource/Loch_Creran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loch_en_Écosse"
"http://fr.dbpedia.org/resource/Loch_Creran","http://xmlns.com/foaf/0.1/name","Loch Creran"
"http://fr.dbpedia.org/resource/Loch_Creran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Loch_Creran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Écosse"
"http://fr.dbpedia.org/resource/Loch_Creran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Loch_Creran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loch_Creran?oldid=152737383&ns=0"
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.5274
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.33922
"http://fr.dbpedia.org/resource/Loch_Creran","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.33922
"http://fr.dbpedia.org/resource/Loch_Creran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loch_Creran_-_geograph.org.uk_-_53700.jpg"
"http://fr.dbpedia.org/resource/Loch_Creran","http://fr.dbpedia.org/property/géolocalisation","Écosse/Royaume-Uni"
"http://fr.dbpedia.org/resource/Loch_Creran","http://fr.dbpedia.org/property/latitude",56.5274
"http://fr.dbpedia.org/resource/Loch_Creran","http://fr.dbpedia.org/property/longitude",-5.33922
"http://fr.dbpedia.org/resource/Loch_Creran","http://fr.dbpedia.org/property/légende","Loch Creran - Vue depuis Appin vers Sgurr Mor, Benderloch"
"http://fr.dbpedia.org/resource/Loch_Creran","http://fr.dbpedia.org/property/nom","Loch Creran"
"http://fr.dbpedia.org/resource/Loch_Creran","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Loch_Creran_-_geograph.org.uk_-_53700.jpg?width=300"
"http://fr.dbpedia.org/resource/Loch_Creran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loch_Creran"
