"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gleden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gleden","http://www.w3.org/2000/01/rdf-schema#label","Gleden"
"http://fr.dbpedia.org/resource/Gleden","http://www.w3.org/2000/01/rdf-schema#comment","Gleden (en russe : Гледен) était une ville médiévale de Russie, dont l'emplacement supposé se trouve actuellement dans l'oblast de Vologda. Située sur la colline à la confluence des rivières Soukhona et Ioug sur un site de populations finno-ougriennes. À l'heure actuelle, se trouve non loin le village de Morozovitsa."
"http://fr.dbpedia.org/resource/Gleden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3108640"
"http://fr.dbpedia.org/resource/Gleden","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гледен"
"http://fr.dbpedia.org/resource/Gleden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7kdn"
"http://fr.dbpedia.org/resource/Gleden","http://dbpedia.org/ontology/wikiPageID",4672253
"http://fr.dbpedia.org/resource/Gleden","http://dbpedia.org/ontology/wikiPageRevisionID",172988564
"http://fr.dbpedia.org/resource/Gleden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1436"
"http://fr.dbpedia.org/resource/Gleden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Vologda"
"http://fr.dbpedia.org/resource/Gleden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_le_Louche"
"http://fr.dbpedia.org/resource/Gleden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_détruite_par_une_guerre_ou_un_conflit"
"http://fr.dbpedia.org/resource/Gleden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Gleden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_la_Trinité_de_Gleden"
"http://fr.dbpedia.org/resource/Gleden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1438"
"http://fr.dbpedia.org/resource/Gleden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Vladimir-Souzdal"
"http://fr.dbpedia.org/resource/Gleden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princes_de_Zvenigorod"
"http://fr.dbpedia.org/resource/Gleden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_de_Novgorod"
