"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://www.w3.org/2000/01/rdf-schema#label","Paul Anderbouhr"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://www.w3.org/2000/01/rdf-schema#comment","Paul Anderbouhr (Paris, 23 septembre 1909 - Casablanca, 10 juillet 2006) est un peintre français. Paysagiste, il s’est intéressé aux scènes africaines, après un premier voyage au Maroc, dont il rapporte de nombreuses études. À partir de 1949, l’artiste partage son temps entre l’Afrique, notamment le Maroc où il mourra, et sa France natale."
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10051902"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/1628"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/paul-jean-anderbouhr/past-auction-results"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=12719"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8274_8821"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/14151_artiste_ANDERBOUHR_Paul-Jean"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81665776"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3370467"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213tsy6"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500064430"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://dbpedia.org/ontology/wikiPageID",5064768
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://dbpedia.org/ontology/wikiPageRevisionID",176827520
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1909"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2006"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_d'automne"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ternay_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_96_ans"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénézit"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Paul_Anderbouhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Gaston_Rigaud"
