"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Festival de Cine de Zúrich"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Festival de Cinema de Zuric"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Festival du film de Zurich"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Zurich Film Festival"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/2000/01/rdf-schema#label","Цюрихський кінофестиваль"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival du film de Zurich (Zurich Film Festival (ZFF)) est un festival international, qui se tient à Zurich, en Suisse, chaque année, à la fin de septembre. Il a attiré plus de 104 000 spectateurs en 2018. Le festival est organisé par la Spoundation Motion Picture GmbH, basée à Zurich, et dirigée par (de) (directeur artistique) et (de) (directrice de la communication). En octobre 2005, la première édition est lancée et attire 8 000 visiteurs ; en 2006, on en compte 18 000."
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/zurichfilmfest"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zurich_Film_Festival"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Zurich-Film-Festival"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f6dtr"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zurich_Film_Festival"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zurigo_Film_Festival"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q230408"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Filmfestival_fan_Zürich"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цюрихський_кінофестиваль"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zurich_Film_Festival"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1443151172692639210000"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Zurich_Film_Festival"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1078426805"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_de_Cine_de_Zúrich"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zurich_Film_Festival"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جشنواره_فیلم_زوریخ"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Festival_de_Cinema_de_Zuric"
