"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndicats_médicaux","http://www.w3.org/2000/01/rdf-schema#label","Syndicats médicaux"
"http://fr.dbpedia.org/resource/Syndicats_médicaux","http://dbpedia.org/ontology/wikiPageID",319694
"http://fr.dbpedia.org/resource/Syndicats_médicaux","http://dbpedia.org/ontology/wikiPageRevisionID",15058914
"http://fr.dbpedia.org/resource/Syndicats_médicaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Syndicats_médicaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_médical"
"http://fr.dbpedia.org/resource/Syndicats_médicaux","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Syndicat_médical"
"http://fr.dbpedia.org/resource/Syndicats_médicaux","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/Syndicats_médicaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Syndicats_médicaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Syndicats_médicaux?oldid=15058914&ns=0"
"http://fr.dbpedia.org/resource/Syndicats_médicaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Syndicats_médicaux"
