"subject","predicate","object"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2000/01/rdf-schema#label","Olecko (district)"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2000/01/rdf-schema#label","Condado de Olecko"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2000/01/rdf-schema#label","Olecki"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2000/01/rdf-schema#label","Олецкий повет"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2000/01/rdf-schema#label","Powiat d'Olecko"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2000/01/rdf-schema#comment","Le powiat d'Olecko (en polonais : powiat olecki) est un powiat appartenant à la voïvodie de Varmie-Mazurie dans le nord-est de la Pologne."
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Powiat_olecki"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Олешки_окръг"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Powiat_olecki"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1135359"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Olecko_(condado)"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Olecki"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Алецкі_павет"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_olecki"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olecko_County"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Okres_Olecko"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Olecko_apriņķis"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oleckon_piirikunta"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Olecko"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Olecko"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Distrikto_Olecko"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧萊茨科縣"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_اولتسکو"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Олецкий_повет"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olecko_(district)"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7531013/"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gz0sg"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Olecko_maakond"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Powiat_Olecko"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Олецький_повіт"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Powiat_olecki"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Powiat_Olecki"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オレツコ郡"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اولتسکو"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://dbpedia.org/ontology/wikiPageID",6273389
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://dbpedia.org/ontology/wikiPageRevisionID",146419691
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Olecko"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kowale_Oleckie_(gmina)"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Świętajno_(gmina,_Olecko)"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wieliczki_(gmina)"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_dans_la_voïvodie_de_Varmie-Mazurie"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olecko"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Varmie-Mazurie"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.powiat.olecko.pl"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://dbpedia.org/ontology/wikiPageLength",1156
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.georss.org/georss/point","54.033333333333 22.5"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Olecko"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_dans_la_voïvodie_de_Varmie-Mazurie"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://xmlns.com/foaf/0.1/homepage","http://www.powiat.olecko.pl"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_pl"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Powiat_de_Pologne"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Powiat_d'Olecko?oldid=146419691&ns=0"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.0333
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.5
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olecko_County_Warmia_Masuria.png"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_powiat_olecki_COA.svg"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_powiat_olecki_flag.svg"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://fr.dbpedia.org/property/blason","POL powiat olecki COA.svg"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://fr.dbpedia.org/property/drapeau","POL powiat olecki flag.svg"
"http://fr.dbpedia.org/resource/Powiat_d'Olecko","http://fr.dbpedia.org/property/imageloc","Olecko County Warmia Masuria.png"
