"subject","predicate","object"
"http://fr.dbpedia.org/resource/BeagleBoard","http://www.w3.org/2000/01/rdf-schema#label","BeagleBoard"
"http://fr.dbpedia.org/resource/BeagleBoard","http://www.w3.org/2000/01/rdf-schema#label","Beagle Board"
"http://fr.dbpedia.org/resource/BeagleBoard","http://www.w3.org/2000/01/rdf-schema#label","BeagleBoard"
"http://fr.dbpedia.org/resource/BeagleBoard","http://www.w3.org/2000/01/rdf-schema#label","BeagleBoard"
"http://fr.dbpedia.org/resource/BeagleBoard","http://www.w3.org/2000/01/rdf-schema#label","BeagleBoard"
"http://fr.dbpedia.org/resource/BeagleBoard","http://www.w3.org/2000/01/rdf-schema#label","BeagleBoard"
"http://fr.dbpedia.org/resource/BeagleBoard","http://www.w3.org/2000/01/rdf-schema#comment","La BeagleBoard est une carte électronique de type ordinateur à carte unique de faible puissance. Il s'agit d'un matériel libre produit par Texas Instruments en collaboration avec . La BeagleBoard a également été conçue en ayant à l'esprit le développement de logiciels open source. Elle constitue également un moyen de démontrer les caractéristiques du system-on-a-chip OMAP3530 de Texas Instrument. La carte a été développée par une petite équipe d'ingénieurs dans un but pédagogique afin d'être utilisée dans les universités à travers le monde, dans le but d'enseigner le potentiel de l'open source matériel et logiciel. Il est également au public sous la licence Creative Commons Share-Alike."
"http://fr.dbpedia.org/resource/BeagleBoard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/BeagleBoard-1"
"http://fr.dbpedia.org/resource/BeagleBoard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:BeagleBoard"
"http://fr.dbpedia.org/resource/BeagleBoard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gtc28"
"http://fr.dbpedia.org/resource/BeagleBoard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/BeagleBoard"
"http://fr.dbpedia.org/resource/BeagleBoard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BeagleBoard"
"http://fr.dbpedia.org/resource/BeagleBoard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BeagleBoard"
"http://fr.dbpedia.org/resource/BeagleBoard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/BeagleBoard"
"http://fr.dbpedia.org/resource/BeagleBoard","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/BeagleBoard"
"http://fr.dbpedia.org/resource/BeagleBoard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BeagleBoard"
"http://fr.dbpedia.org/resource/BeagleBoard","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/BeagleBoard"
"http://fr.dbpedia.org/resource/BeagleBoard","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Beagle_Board"
"http://fr.dbpedia.org/resource/BeagleBoard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Beagle_board"
"http://fr.dbpedia.org/resource/BeagleBoard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BeagleBoard"
"http://fr.dbpedia.org/resource/BeagleBoard","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബീഗിൾബോർഡ്"
"http://fr.dbpedia.org/resource/BeagleBoard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BeagleBoard"
"http://fr.dbpedia.org/resource/BeagleBoard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Beagle_Board"
"http://fr.dbpedia.org/resource/BeagleBoard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:BeagleBoard"
"http://fr.dbpedia.org/resource/BeagleBoard","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बीगलबोर्ड"
"http://fr.dbpedia.org/resource/BeagleBoard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BeagleBoard"
"http://fr.dbpedia.org/resource/BeagleBoard","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/BeagleBoard"
"http://fr.dbpedia.org/resource/BeagleBoard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q812912"
"http://fr.dbpedia.org/resource/BeagleBoard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비글보드"
"http://fr.dbpedia.org/resource/BeagleBoard","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01141942n"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageID",6662216
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageRevisionID",178761524
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_visual_interface"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High-Definition_Multimedia_Interface"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_Instruments"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OMAP"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_Instruments_TMS320"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_libre"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digi-Key"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_Creative_Commons"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PowerVR"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbian_OS"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_à_carte_unique"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nano-ordinateur"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creative_Commons"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenGL_ES"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joint_Test_Action_Group"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur_graphique"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_SD"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_ARM"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur_de_signal_numérique"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USB_On-The-Go"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FreeBSD"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_informatique_libre"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RISC_OS"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenBSD"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_de_logiciel"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_source"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordinateur_personnel"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_sur_une_puce"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageExternalLink","http://beagleboard.org/"
"http://fr.dbpedia.org/resource/BeagleBoard","http://dbpedia.org/ontology/wikiPageLength",3246
"http://fr.dbpedia.org/resource/BeagleBoard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordinateur_personnel"
