"subject","predicate","object"
"http://fr.dbpedia.org/resource/Français_standard","http://www.w3.org/2000/01/rdf-schema#label","Français standard"
"http://fr.dbpedia.org/resource/Français_standard","http://www.w3.org/2000/01/rdf-schema#comment","Le français standard, ou français normé, désigne le français dénué de tout accent régional ou régionalisme et dont la syntaxe, la morphologie et l’orthographe sont décrits dans les dictionnaires, les ouvrages de grammaire et manuels de rédaction tels que le Bescherelle et Le Bon Usage."
"http://fr.dbpedia.org/resource/Français_standard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027dfmz"
"http://fr.dbpedia.org/resource/Français_standard","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Französische_Standardsprache"
"http://fr.dbpedia.org/resource/Français_standard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1400216"
"http://fr.dbpedia.org/resource/Français_standard","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Normiga_franca_lingvo"
"http://fr.dbpedia.org/resource/Français_standard","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781296219"
"http://fr.dbpedia.org/resource/Français_standard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Standard_French"
"http://fr.dbpedia.org/resource/Français_standard","http://dbpedia.org/ontology/wikiPageID",1014833
"http://fr.dbpedia.org/resource/Français_standard","http://dbpedia.org/ontology/wikiPageRevisionID",190331765
"http://fr.dbpedia.org/resource/Français_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bon_Usage"
"http://fr.dbpedia.org/resource/Français_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/Français_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normalisation_linguistique"
"http://fr.dbpedia.org/resource/Français_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_standard"
"http://fr.dbpedia.org/resource/Français_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Français_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_québécois"
"http://fr.dbpedia.org/resource/Français_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_océanien"
"http://fr.dbpedia.org/resource/Français_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion"
"http://fr.dbpedia.org/resource/Français_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite"
"http://fr.dbpedia.org/resource/Français_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Français_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Radio-Canada"
"http://fr.dbpedia.org/resource/Français_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_québécois_de_la_langue_française"
"http://fr.dbpedia.org/resource/Français_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Français_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bescherelle"
