"subject","predicate","object"
"http://fr.dbpedia.org/resource/(17040)_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(17040)_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(17040)_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(17040)_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(17040)_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(17040)_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(17040)_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(17040)_Almeida","http://www.w3.org/2000/01/rdf-schema#label","(17040) Almeida"
"http://fr.dbpedia.org/resource/(17040)_Almeida","http://www.w3.org/2000/01/rdf-schema#label","17040 Альмеїда"
"http://fr.dbpedia.org/resource/(17040)_Almeida","http://www.w3.org/2000/01/rdf-schema#label","17040 الميدا (كويكب)"
"http://fr.dbpedia.org/resource/(17040)_Almeida","http://www.w3.org/2000/01/rdf-schema#label","17040 Almeida"
"http://fr.dbpedia.org/resource/(17040)_Almeida","http://www.w3.org/2000/01/rdf-schema#label","(17040) Almeida"
"http://fr.dbpedia.org/resource/(17040)_Almeida","http://www.w3.org/2000/01/rdf-schema#label","17040 Almeida"
"http://fr.dbpedia.org/resource/(17040)_Almeida","http://www.w3.org/2000/01/rdf-schema#label","17040 Almeida"
"http://fr.dbpedia.org/resource/(17040)_Almeida","http://www.w3.org/2000/01/rdf-schema#label","小行星17040"
"http://fr.dbpedia.org/resource/(17040)_Almeida","http://www.w3.org/2000/01/rdf-schema#comment","(17040) Almeida est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(17040)_Almeida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2017040"
"http://fr.dbpedia.org/resource/(17040)_Almeida","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/17040_الميدا_(كويكب)"
"http://fr.dbpedia.org/resource/(17040)_Almeida","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/17040_Almeida"
"http://fr.dbpedia.org/resource/(17040)_Almeida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/17040_Almeida"
"http://fr.dbpedia.org/resource/(17040)_Almeida","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(17040)_Almeida"
"http://fr.dbpedia.org/resource/(17040)_Almeida","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(17040)_Almeida"
"http://fr.dbpedia.org/resource/(17040)_Almeida","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星17040"
"http://fr.dbpedia.org/resource/(17040)_Almeida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1088353"
"http://fr.dbpedia.org/resource/(17040)_Almeida","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/17040_Almeida"
"http://fr.dbpedia.org/resource/(17040)_Almeida","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/17040_Almeida"
