"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Arras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Arras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Arras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Arras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Arras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Arras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Arras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Arras","http://www.w3.org/2000/01/rdf-schema#label","Musée des Beaux-Arts d'Arras"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Arras","http://www.w3.org/2000/01/rdf-schema#label","Museo de Bellas Artes de Arrás"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Arras","http://www.w3.org/2000/01/rdf-schema#comment","Le musée des Beaux-Arts d'Arras, constitué en 1795 à partir des saisies révolutionnaires, est situé depuis 1825 dans l'ancienne abbaye Saint-Vaast à Arras (Pas-de-Calais, Hauts-de-France)."
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Arras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_des_Beaux-Arts_d'Arras"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Arras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/136029"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Arras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0640"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Arras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1959_9322"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Arras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Musée_des_Beaux-Arts_d'Arras"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Arras","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Musée_des_beaux-arts_d'Arras"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Arras","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89615819"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_d'Arras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Arrás"
