"subject","predicate","object"
"http://fr.dbpedia.org/resource/Z_7300","http://www.w3.org/2000/01/rdf-schema#label","Z 7300"
"http://fr.dbpedia.org/resource/Z_7300","http://www.w3.org/2000/01/rdf-schema#label","Z 7300"
"http://fr.dbpedia.org/resource/Z_7300","http://www.w3.org/2000/01/rdf-schema#comment","Les Z 7300 sont des automotrices électriques de la SNCF. Ces rames à deux caisses font partie de la famille des « Z2 » au même titre que les Z 7500, Z 9500, Z 9600, et Z 11500. Ce matériel à un seul niveau est monocourant (1,5 kV continu) ; son aménagement intérieur à l'origine est en version « omnibus », c'est-à-dire avec tous les sièges en vis-à-vis. C'est la première série de Z2 dont les effectifs ont commencé à être radiés, dès 2011."
"http://fr.dbpedia.org/resource/Z_7300","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SNCF_Class_Z_7300"
"http://fr.dbpedia.org/resource/Z_7300","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SNCF_Class_Z_7300"
"http://fr.dbpedia.org/resource/Z_7300","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2330166"
"http://fr.dbpedia.org/resource/Z_7300","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/073tsr"
"http://fr.dbpedia.org/resource/Z_7300","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Z_7300"
"http://fr.dbpedia.org/resource/Z_7300","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SNCF_Z_7300"
"http://fr.dbpedia.org/resource/Z_7300","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SNCF_Class_Z_7300"
"http://fr.dbpedia.org/resource/Z_7300","http://dbpedia.org/ontology/wikiPageID",543863
"http://fr.dbpedia.org/resource/Z_7300","http://dbpedia.org/ontology/wikiPageRevisionID",190743821
"http://fr.dbpedia.org/resource/Z_7300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_du_TER_Aquitaine"
"http://fr.dbpedia.org/resource/Z_7300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Narbonne"
"http://fr.dbpedia.org/resource/Z_7300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éditions_La_Vie_du_rail"
"http://fr.dbpedia.org/resource/Z_7300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_automotrice"
"http://fr.dbpedia.org/resource/Z_7300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_de_Millas"
"http://fr.dbpedia.org/resource/Z_7300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'électrification_ferroviaire"
"http://fr.dbpedia.org/resource/Z_7300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_11500"
"http://fr.dbpedia.org/resource/Z_7300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_du_TER_Centre"
"http://fr.dbpedia.org/resource/Z_7300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lannemezan"
"http://fr.dbpedia.org/resource/Z_7300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autocar_scolaire"
"http://fr.dbpedia.org/resource/Z_7300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Argenton-sur-Creuse"
"http://fr.dbpedia.org/resource/Z_7300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z2_(automotrice)"
"http://fr.dbpedia.org/resource/Z_7300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouef"
"http://fr.dbpedia.org/resource/Z_7300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_9500"
"http://fr.dbpedia.org/resource/Z_7300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_9600"
"http://fr.dbpedia.org/resource/Z_7300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francorail"
"http://fr.dbpedia.org/resource/Z_7300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piko"
"http://fr.dbpedia.org/resource/Z_7300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Agen"
"http://fr.dbpedia.org/resource/Z_7300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Manduel_-_Redessan"
"http://fr.dbpedia.org/resource/Z_7300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Z_7300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Z_7300","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_du_TER_Nouvelle-Aquitaine"
