"subject","predicate","object"
"http://fr.dbpedia.org/resource/S/Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/S/Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/S/Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/S/Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/S/Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/S/Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/S/Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/S/Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/S/Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/S/Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/S/Z","http://www.w3.org/2000/01/rdf-schema#label","S/Z"
"http://fr.dbpedia.org/resource/S/Z","http://www.w3.org/2000/01/rdf-schema#label","S/Z"
"http://fr.dbpedia.org/resource/S/Z","http://www.w3.org/2000/01/rdf-schema#comment","S/Z est un essai de Roland Barthes, publié en 1970."
"http://fr.dbpedia.org/resource/S/Z","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1196445"
"http://fr.dbpedia.org/resource/S/Z","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135081239#about"
"http://fr.dbpedia.org/resource/S/Z","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1tll7"
"http://fr.dbpedia.org/resource/S/Z","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/S/Z"
"http://fr.dbpedia.org/resource/S/Z","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2379903"
"http://fr.dbpedia.org/resource/S/Z","http://dbpedia.org/ontology/wikiPageID",1452111
"http://fr.dbpedia.org/resource/S/Z","http://dbpedia.org/ontology/wikiPageRevisionID",156764404
"http://fr.dbpedia.org/resource/S/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemme_(linguistique)"
"http://fr.dbpedia.org/resource/S/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbolique"
"http://fr.dbpedia.org/resource/S/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_de_Roland_Barthes"
"http://fr.dbpedia.org/resource/S/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/S/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/S/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:sémique"
"http://fr.dbpedia.org/resource/S/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herméneutique"
"http://fr.dbpedia.org/resource/S/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_littéraire"
"http://fr.dbpedia.org/resource/S/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrasine"
"http://fr.dbpedia.org/resource/S/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologies_(recueil)"
"http://fr.dbpedia.org/resource/S/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/S/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/S/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyse"
"http://fr.dbpedia.org/resource/S/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proaïrétique"
"http://fr.dbpedia.org/resource/S/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/S/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/S/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémiotique"
"http://fr.dbpedia.org/resource/S/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
