"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Épisode_biblique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22706449"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Épisode_biblique","http://dbpedia.org/ontology/wikiPageID",9600296
"http://fr.dbpedia.org/resource/Modèle:Infobox_Épisode_biblique","http://dbpedia.org/ontology/wikiPageRevisionID",167719642
"http://fr.dbpedia.org/resource/Modèle:Infobox_Épisode_biblique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Épisode_biblique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Épisode_biblique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Titre"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Épisode_biblique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Épisode_biblique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Séparateur_optionnel"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Épisode_biblique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Épisode_biblique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Succession"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Épisode_biblique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Image"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Épisode_biblique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Épisode_biblique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Épisode_biblique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Épisode_biblique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non_vide"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Épisode_biblique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Notice"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Épisode_biblique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Épisode_biblique?oldid=167719642&ns=10"
