"subject","predicate","object"
"http://fr.dbpedia.org/resource/(9656)_1996_DK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(9656)_1996_DK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(9656)_1996_DK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(9656)_1996_DK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(9656)_1996_DK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(9656)_1996_DK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(9656)_1996_DK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(9656)_1996_DK1","http://www.w3.org/2000/01/rdf-schema#label","(9656) 1996 DK1"
"http://fr.dbpedia.org/resource/(9656)_1996_DK1","http://www.w3.org/2000/01/rdf-schema#label","小行星9656"
"http://fr.dbpedia.org/resource/(9656)_1996_DK1","http://www.w3.org/2000/01/rdf-schema#label","(9656) 1996 DK1"
"http://fr.dbpedia.org/resource/(9656)_1996_DK1","http://www.w3.org/2000/01/rdf-schema#label","9656) 196 دك1 (كويكب)"
"http://fr.dbpedia.org/resource/(9656)_1996_DK1","http://www.w3.org/2000/01/rdf-schema#comment","(9656) 1996 DK1 est un astéroïde de la ceinture principale d'astéroïdes de 7,871 km de diamètre découvert en 1996."
"http://fr.dbpedia.org/resource/(9656)_1996_DK1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2009656"
"http://fr.dbpedia.org/resource/(9656)_1996_DK1","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(9656)_1996_DK1"
"http://fr.dbpedia.org/resource/(9656)_1996_DK1","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(9656)_1996_DK1"
"http://fr.dbpedia.org/resource/(9656)_1996_DK1","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星9656"
"http://fr.dbpedia.org/resource/(9656)_1996_DK1","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(9656)_1996_DK1"
"http://fr.dbpedia.org/resource/(9656)_1996_DK1","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(9656)_1996_DK1"
"http://fr.dbpedia.org/resource/(9656)_1996_DK1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1483862"
