"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patronages_et_éducation_populaire","http://www.w3.org/2000/01/rdf-schema#label","Patronages et éducation populaire"
"http://fr.dbpedia.org/resource/Patronages_et_éducation_populaire","http://www.w3.org/2000/01/rdf-schema#comment","L'éducation populaire est liée au développement des patronages paroissiaux dès la seconde partie du XIXe siècle. Si une fédération sportive, la Fédération gymnastique et sportive des patronages de France, organise et fédère ces associations particulières dès 1898, les activités artistiques et éducatives générales restent longtemps à l'initiative des seuls animateurs ou d'autres structures. Après la guerre 1939-1945 la régression puis la disparition de celles-ci amène cette fédération sportive à prendre progressivement en charge la totalité des activités des associations qui la composent et à changer son sigle en conséquence pour y introduire une dimension culturelle en 1968."
"http://fr.dbpedia.org/resource/Patronages_et_éducation_populaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q2xhf49f"
"http://fr.dbpedia.org/resource/Patronages_et_éducation_populaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16684458"
"http://fr.dbpedia.org/resource/Patronages_et_éducation_populaire","http://dbpedia.org/ontology/wikiPageID",7865947
"http://fr.dbpedia.org/resource/Patronages_et_éducation_populaire","http://dbpedia.org/ontology/wikiPageRevisionID",179670703
"http://fr.dbpedia.org/resource/Patronages_et_éducation_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Men's_Christian_Association"
"http://fr.dbpedia.org/resource/Patronages_et_éducation_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronage_paroissial"
"http://fr.dbpedia.org/resource/Patronages_et_éducation_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaugency"
"http://fr.dbpedia.org/resource/Patronages_et_éducation_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_l'œuvre_de_la_jeunesse_Jean_Joseph_Allemand"
"http://fr.dbpedia.org/resource/Patronages_et_éducation_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Patronages_et_éducation_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanfare"
"http://fr.dbpedia.org/resource/Patronages_et_éducation_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Avanzini"
"http://fr.dbpedia.org/resource/Patronages_et_éducation_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Marie_Timon-David"
"http://fr.dbpedia.org/resource/Patronages_et_éducation_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Piard"
"http://fr.dbpedia.org/resource/Patronages_et_éducation_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Patronages_et_éducation_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_catholique_de_Paris"
"http://fr.dbpedia.org/resource/Patronages_et_éducation_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Patronages_et_éducation_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_sportive_et_culturelle_de_France"
"http://fr.dbpedia.org/resource/Patronages_et_éducation_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fils_de_la_charité"
"http://fr.dbpedia.org/resource/Patronages_et_éducation_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Jouaret"
"http://fr.dbpedia.org/resource/Patronages_et_éducation_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolation_phonique"
"http://fr.dbpedia.org/resource/Patronages_et_éducation_populaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Jeunes_(journal)"
