"subject","predicate","object"
"http://fr.dbpedia.org/resource/Szent_István_ünnepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://fr.dbpedia.org/resource/Szent_István_ünnepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://fr.dbpedia.org/resource/Szent_István_ünnepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://fr.dbpedia.org/resource/Szent_István_ünnepe","http://www.w3.org/2000/01/rdf-schema#label","Szent István ünnepe"
"http://fr.dbpedia.org/resource/Szent_István_ünnepe","http://www.w3.org/2000/01/rdf-schema#label","Nationale Feestdag van Hongarije"
"http://fr.dbpedia.org/resource/Szent_István_ünnepe","http://www.w3.org/2000/01/rdf-schema#comment","Szent István ünnepe (en français : « Fête de saint Étienne ») ou Államalapítás ünnepe (« Fête de la fondation de l'État ») est une des 3 fêtes nationales de Hongrie. Elle a lieu le 20 août et célèbre, selon l'article J de la nouvelle loi fondamentale, « la mémoire de la fondation de l'État et du roi Saint Etienne, en 1000 ». Elle en occupe désormais le premier rang puisque c'est la seule « fête d'État officielle » (hivatalos állami ünnep). 
* Portail des fêtes et des traditions 
* Portail de la Hongrie"
"http://fr.dbpedia.org/resource/Szent_István_ünnepe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._Stephen's_Day_(Hungary)"
"http://fr.dbpedia.org/resource/Szent_István_ünnepe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Augusztus_20-i_nemzeti_ünnep"
"http://fr.dbpedia.org/resource/Szent_István_ünnepe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St._Stephen's_Day_(Hungary)"
"http://fr.dbpedia.org/resource/Szent_István_ünnepe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2465259"
