"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Greek–English_Lexicon","http://www.w3.org/2000/01/rdf-schema#label","A Greek–English Lexicon (リデル=スコット辞典)"
"http://fr.dbpedia.org/resource/A_Greek–English_Lexicon","http://www.w3.org/2000/01/rdf-schema#label","A Greek–English Lexicon"
"http://fr.dbpedia.org/resource/A_Greek–English_Lexicon","http://www.w3.org/2000/01/rdf-schema#label","A Greek-English Lexicon"
"http://fr.dbpedia.org/resource/A_Greek–English_Lexicon","http://www.w3.org/2000/01/rdf-schema#label","A Greek–English Lexicon"
"http://fr.dbpedia.org/resource/A_Greek–English_Lexicon","http://www.w3.org/2000/01/rdf-schema#label","A Greek–English Lexicon"
"http://fr.dbpedia.org/resource/A_Greek–English_Lexicon","http://www.w3.org/2000/01/rdf-schema#label","A Greek-English Lexicon"
"http://fr.dbpedia.org/resource/A_Greek–English_Lexicon","http://www.w3.org/2000/01/rdf-schema#comment","A Greek–English Lexicon (appelé par abréviation le Liddell & Scott, Liddell–Scott–Jones ou LSJ), est un dictionnaire grec ancien-anglais de référence rédigé par Henry Liddell, Robert Scott, et Roderick McKenzie. Sa première édition a été publiée en 1843 par Oxford University Press. Sa dernière édition imprimée en date est parue en 1996 et une édition en ligne sur Internet a été mise en ligne en 2011 sur le site du Thesaurus Linguae Graecae."
"http://fr.dbpedia.org/resource/A_Greek–English_Lexicon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-19-864226-8"
"http://fr.dbpedia.org/resource/A_Greek–English_Lexicon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/A-Greek-English-Lexicon"
"http://fr.dbpedia.org/resource/A_Greek–English_Lexicon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-19-864226-1"
"http://fr.dbpedia.org/resource/A_Greek–English_Lexicon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040gm8"
"http://fr.dbpedia.org/resource/A_Greek–English_Lexicon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λεξικό_Λίντελ-Σκοτ"
"http://fr.dbpedia.org/resource/A_Greek–English_Lexicon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Greek-English_Lexicon"
"http://fr.dbpedia.org/resource/A_Greek–English_Lexicon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/希英詞典"
"http://fr.dbpedia.org/resource/A_Greek–English_Lexicon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/A_Greek-English_lexicon"
"http://fr.dbpedia.org/resource/A_Greek–English_Lexicon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/A_Greek-English_Lexicon"
"http://fr.dbpedia.org/resource/A_Greek–English_Lexicon","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/223646000"
"http://fr.dbpedia.org/resource/A_Greek–English_Lexicon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/A_Greek–English_Lexicon"
"http://fr.dbpedia.org/resource/A_Greek–English_Lexicon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/A_Greek-English_Lexicon"
