"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Pulitzer_d'histoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Pulitzer_d'histoire","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du prix Pulitzer d'histoire"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Pulitzer_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:普利茲歷史獎獲得者"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Pulitzer_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:זוכי_פרס_פוליצר:_היסטוריה_אמריקאית"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Pulitzer_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برندگان_جایزه_پولیتزر_تاریخ‌نگاری"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Pulitzer_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лауреаты_Пулитцеровской_премии_за_историческое_произведение"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Pulitzer_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Pulitzer_Tarih_Ödülü_sahipleri"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Pulitzer_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ผู้ได้รับรางวัลพูลิตเซอร์สาขาประวัติศาสตร์"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Pulitzer_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pulitzer_Prize_for_History_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Pulitzer_d'histoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7236738"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Pulitzer_d'histoire","http://dbpedia.org/ontology/wikiPageID",11097393
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Pulitzer_d'histoire","http://dbpedia.org/ontology/wikiPageRevisionID",140576428
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Pulitzer_d'histoire","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du prix Pulitzer d'histoire"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Pulitzer_d'histoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Pulitzer_d'histoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_prix_Pulitzer_d'histoire?oldid=140576428&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Pulitzer_d'histoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_Pulitzer_d'histoire"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Pulitzer_d'histoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Pulitzer"
