"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abrocoma_boliviensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abrocoma_boliviensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Abrocoma_boliviensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Abrocoma_boliviensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Abrocoma_boliviensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Abrocoma_boliviensis","http://www.w3.org/2000/01/rdf-schema#label","Abrocoma boliviensis"
"http://fr.dbpedia.org/resource/Abrocoma_boliviensis","http://www.w3.org/2000/01/rdf-schema#label","Boliviaanse chinchillarat"
"http://fr.dbpedia.org/resource/Abrocoma_boliviensis","http://www.w3.org/2000/01/rdf-schema#label","Abrocoma boliviensis"
"http://fr.dbpedia.org/resource/Abrocoma_boliviensis","http://www.w3.org/2000/01/rdf-schema#label","Аброкома болівійський"
"http://fr.dbpedia.org/resource/Abrocoma_boliviensis","http://www.w3.org/2000/01/rdf-schema#label","Abrocoma boliviensis"
"http://fr.dbpedia.org/resource/Abrocoma_boliviensis","http://www.w3.org/2000/01/rdf-schema#label","Abrocoma boliviensis"
"http://fr.dbpedia.org/resource/Abrocoma_boliviensis","http://www.w3.org/2000/01/rdf-schema#label","Bolivian chinchilla rat"
"http://fr.dbpedia.org/resource/Abrocoma_boliviensis","http://www.w3.org/2000/01/rdf-schema#label","Abrocoma boliviensis"
"http://fr.dbpedia.org/resource/Abrocoma_boliviensis","http://www.w3.org/2000/01/rdf-schema#comment","Abrocoma boliviensis est une espèce de petits rongeurs de la famille des Abrocomidae dont les membres, originaires de la Cordillère des Andes, sont appelés aussi rats-chinchillas. endémique de Bolivie, c'est une espèce menacée de disparition qui est passée de vulnérable (VU) en 1996 à danger critique (CR) en 2008 selon les estimations de l'UICN. L'espèce a été décrite pour la première fois en 1990 par le zoologiste américain et son compatriote mammalogiste ."
"http://fr.dbpedia.org/resource/Abrocoma_boliviensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=584789"
"http://fr.dbpedia.org/resource/Abrocoma_boliviensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abrocoma_boliviensis"
"http://fr.dbpedia.org/resource/Abrocoma_boliviensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/326566"
"http://fr.dbpedia.org/resource/Abrocoma_boliviensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13400396"
"http://fr.dbpedia.org/resource/Abrocoma_boliviensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/18/0"
