"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://www.w3.org/2000/01/rdf-schema#label","Gornje Suhotno"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://www.w3.org/2000/01/rdf-schema#comment","Gornje Suhotno (en serbe cyrillique : Горње Сухотно) est un village de Serbie situé dans la municipalité d'Aleksinac, district de Nišava. Au recensement de 2011, il comptait 246 habitants."
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gornje_Suhotno"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gornje_Suhotno"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/790412/"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gornje_Suhotno"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gornje_Suhotno"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2720647"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwj3hm"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گورنگه_سوخوتنو"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gornje_Suhotno"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Горње_Сухотно"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gornje_Suhotno"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gornje_Suhotno"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Горње_Сухотно"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gornje_Suhotno"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://dbpedia.org/ontology/wikiPageID",1544762
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://dbpedia.org/ontology/wikiPageRevisionID",184256250
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Gornje_Suhotno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gornje_Suhotno_brdo.jpg"
