"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2000/01/rdf-schema#label","Abschied von gestern"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2000/01/rdf-schema#label","La ragazza senza storia"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2000/01/rdf-schema#label","Anita G."
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2000/01/rdf-schema#comment","Anita G. (Abschied von gestern) est un film ouest-allemand réalisé par Alexander Kluge en 1966, d'après son récit Anita G. Il est présenté pour la première fois au - le 5 septembre 1966 - où le film reçoit huit récompenses, dont le Lion d'argent. Edition Filmmuseum a édité Anita G en DVD avec un autre film d'Alexander Kluge, Travaux occasionnels d'une esclave (1973), dans lequel la sœur du réalisateur, Alexandra Kluge, tient le rôle principal."
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/5262"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v138756"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0060063"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70105038"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/de74cb259aea45a2adb3e8eb5fe2e4f0"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/7543"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/59942/"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/93111"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/5008.aspx"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1306189/"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1300545"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=146520.html?nopub=1"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-8E7D-0000-E-0000-0000-W"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=37976"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/771015110"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/14993,"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/205778"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=27007"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film268822.html"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/ECA0-6A5C-FE4A-E3BB-A8B5-C"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/197026"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=10042"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/59652/"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abschied_von_gestern"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_ragazza_senza_storia"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Abschied_von_gestern"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0479rc8"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yesterday_Girl"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q321957"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Abschied_von_gestern"
"http://fr.dbpedia.org/resource/Anita_G.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anita_G_–_flicka_utan_förflutet"
"http://fr.dbpedia.org/resource/Anita_G.","http://dbpedia.org/ontology/wikiPageID",4283942
"http://fr.dbpedia.org/resource/Anita_G.","http://dbpedia.org/ontology/wikiPageRevisionID",180892852
"http://fr.dbpedia.org/resource/Anita_G.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Anita_G.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Käthe_Ebner"
"http://fr.dbpedia.org/resource/Anita_G.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Kluge"
"http://fr.dbpedia.org/resource/Anita_G.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl-Heinz_Peters"
"http://fr.dbpedia.org/resource/Anita_G.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1966"
"http://fr.dbpedia.org/resource/Anita_G.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Reitz"
"http://fr.dbpedia.org/resource/Anita_G.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travaux_occasionnels_d'une_esclave"
"http://fr.dbpedia.org/resource/Anita_G.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günter_Mack"
"http://fr.dbpedia.org/resource/Anita_G.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E.O._Fuhrmann"
"http://fr.dbpedia.org/resource/Anita_G.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_allemande_au_cinéma"
"http://fr.dbpedia.org/resource/Anita_G.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Kluge"
"http://fr.dbpedia.org/resource/Anita_G.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_allemand"
"http://fr.dbpedia.org/resource/Anita_G.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_allemand"
"http://fr.dbpedia.org/resource/Anita_G.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Maria_Meineke"
"http://fr.dbpedia.org/resource/Anita_G.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beate_Mainka-Jellinghaus"
"http://fr.dbpedia.org/resource/Anita_G.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Brammer"
"http://fr.dbpedia.org/resource/Anita_G.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Independent_Film"
"http://fr.dbpedia.org/resource/Anita_G.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Korte"
"http://fr.dbpedia.org/resource/Anita_G.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Kreindl"
"http://fr.dbpedia.org/resource/Anita_G.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Anita_G.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_Venise"
"http://fr.dbpedia.org/resource/Anita_G.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Kuntze-Pellogio"
"http://fr.dbpedia.org/resource/Anita_G.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kairos-Film"
