"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier","http://www.w3.org/2000/01/rdf-schema#label","Pâtissier"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pastry_chefs"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pasticcieri"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ζαχαροπλάστες"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pastry_chefs"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8718248"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pasteleros"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Konditorer"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кондитеры"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Konditorer"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Banketbakker"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кондитери"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パティシエ"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Konditor"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gozogileak"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Pasta_şefleri"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Konditor"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pastissers"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pastry_chefs"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier","http://dbpedia.org/ontology/wikiPageID",2878843
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier","http://dbpedia.org/ontology/wikiPageRevisionID",147763515
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pâtissier"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier","http://www.w3.org/2004/02/skos/core#prefLabel","Pâtissier"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pâtissier?oldid=147763515&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_gastronomie"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pâtisserie"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_restauration"
"http://fr.dbpedia.org/resource/Catégorie:Pâtissier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_métier"
