"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gasmules","http://www.w3.org/2000/01/rdf-schema#label","Gasmules"
"http://fr.dbpedia.org/resource/Gasmules","http://www.w3.org/2000/01/rdf-schema#label","Газмулы"
"http://fr.dbpedia.org/resource/Gasmules","http://www.w3.org/2000/01/rdf-schema#label","Gasmouloi"
"http://fr.dbpedia.org/resource/Gasmules","http://www.w3.org/2000/01/rdf-schema#comment","Les Gasmules (en grec : γασμοῦλοι) sont les descendants d'unions entre Byzantins et « Latins » (ce terme désigne ceux venant d'Europe occidentale, principalement les Italiens) lors des derniers siècles de l'Empire byzantin. Du fait que les Gasmules sont engagés comme fantassins de marine dans la marine byzantine par l'empereur Michel VIII Paléologue, le terme finit par perdre sa connotation ethnique pour s'appliquer à ceux qui doivent le service militaire à partir du début du XIVe siècle."
"http://fr.dbpedia.org/resource/Gasmules","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g81mw"
"http://fr.dbpedia.org/resource/Gasmules","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gasmulos"
"http://fr.dbpedia.org/resource/Gasmules","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gasmulen"
"http://fr.dbpedia.org/resource/Gasmules","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γασμούλοι"
"http://fr.dbpedia.org/resource/Gasmules","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2398148"
"http://fr.dbpedia.org/resource/Gasmules","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gasmouloi"
"http://fr.dbpedia.org/resource/Gasmules","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Газмулы"
"http://fr.dbpedia.org/resource/Gasmules","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gasmouloi"
"http://fr.dbpedia.org/resource/Gasmules","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gasmouloi"
"http://fr.dbpedia.org/resource/Gasmules","http://dbpedia.org/ontology/wikiPageID",6577228
"http://fr.dbpedia.org/resource/Gasmules","http://dbpedia.org/ontology/wikiPageRevisionID",186519067
"http://fr.dbpedia.org/resource/Gasmules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marine_byzantine"
"http://fr.dbpedia.org/resource/Gasmules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Gasmules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Gasmules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_byzantine"
"http://fr.dbpedia.org/resource/Gasmules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laconie"
"http://fr.dbpedia.org/resource/Gasmules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_VIII_Paléologue"
"http://fr.dbpedia.org/resource/Gasmules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_VI_Cantacuzène"
"http://fr.dbpedia.org/resource/Gasmules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Gasmules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Gasmules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelibolu"
"http://fr.dbpedia.org/resource/Gasmules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_croisade"
"http://fr.dbpedia.org/resource/Gasmules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_ottomane"
"http://fr.dbpedia.org/resource/Gasmules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_de_Byzance_(1341-1347)"
"http://fr.dbpedia.org/resource/Gasmules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turcs_(peuple)"
"http://fr.dbpedia.org/resource/Gasmules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_latin_de_Constantinople"
"http://fr.dbpedia.org/resource/Gasmules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Gasmules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italiens"
"http://fr.dbpedia.org/resource/Gasmules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andronic_II_Paléologue"
"http://fr.dbpedia.org/resource/Gasmules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Gasmules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Égée"
"http://fr.dbpedia.org/resource/Gasmules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégaduc"
"http://fr.dbpedia.org/resource/Gasmules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Apokaukos"
"http://fr.dbpedia.org/resource/Gasmules","http://dbpedia.org/ontology/wikiPageLength",4952
"http://fr.dbpedia.org/resource/Gasmules","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marine_byzantine"
"http://fr.dbpedia.org/resource/Gasmules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Gasmules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OxDByz"
"http://fr.dbpedia.org/resource/Gasmules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Gasmules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Gasmules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gasmules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Gasmules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gasmules","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gasmules?oldid=186519067&ns=0"
"http://fr.dbpedia.org/resource/Gasmules","http://fr.dbpedia.org/property/année",1972
"http://fr.dbpedia.org/resource/Gasmules","http://fr.dbpedia.org/property/année",1966
"http://fr.dbpedia.org/resource/Gasmules","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Gasmules","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Gasmules","http://fr.dbpedia.org/property/auteur","Mark C. Bartusis"
"http://fr.dbpedia.org/resource/Gasmules","http://fr.dbpedia.org/property/auteur","Hélène Ahrweiler"
"http://fr.dbpedia.org/resource/Gasmules","http://fr.dbpedia.org/property/auteur","Donald M. Nicol"
"http://fr.dbpedia.org/resource/Gasmules","http://fr.dbpedia.org/property/auteur","Angeliki E. Laiou"
"http://fr.dbpedia.org/resource/Gasmules","http://fr.dbpedia.org/property/id","Bartusis"
"http://fr.dbpedia.org/resource/Gasmules","http://fr.dbpedia.org/property/id","Laiou"
"http://fr.dbpedia.org/resource/Gasmules","http://fr.dbpedia.org/property/id","Ahrweiler"
"http://fr.dbpedia.org/resource/Gasmules","http://fr.dbpedia.org/property/id","Nicol"
"http://fr.dbpedia.org/resource/Gasmules","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Gasmules","http://fr.dbpedia.org/property/titre","Byzance et la Mer: La Marine de Guerre, la Politique et les Institutiones Maritimes de Byzance aux VIIe–XVe Siècles"
"http://fr.dbpedia.org/resource/Gasmules","http://fr.dbpedia.org/property/titre","Constantinople and the Latins: The Foreign Policy of Andronicus II, 1282–1328"
"http://fr.dbpedia.org/resource/Gasmules","http://fr.dbpedia.org/property/titre","Byzantium and Venice: A Study in Diplomatic and Cultural Relations"
"http://fr.dbpedia.org/resource/Gasmules","http://fr.dbpedia.org/property/titre","The Last Byzantine Army: Arms and Society 1204-1453"
"http://fr.dbpedia.org/resource/Gasmules","http://fr.dbpedia.org/property/éditeur","Presses Universitaires de France"
"http://fr.dbpedia.org/resource/Gasmules","http://fr.dbpedia.org/property/éditeur","Cambridge University Press"
"http://fr.dbpedia.org/resource/Gasmules","http://fr.dbpedia.org/property/éditeur","University of Pennsylvania Press"
"http://fr.dbpedia.org/resource/Gasmules","http://fr.dbpedia.org/property/éditeur","Harvard University Press"
"http://fr.dbpedia.org/resource/Gasmules","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gasmules"
"http://fr.dbpedia.org/resource/Gasmules","http://dbpedia.org/ontology/abstract","Les Gasmules (en grec : γασμοῦλοι) sont les descendants d'unions entre Byzantins et « Latins » (ce terme désigne ceux venant d'Europe occidentale, principalement les Italiens) lors des derniers siècles de l'Empire byzantin. Du fait que les Gasmules sont engagés comme fantassins de marine dans la marine byzantine par l'empereur Michel VIII Paléologue, le terme finit par perdre sa connotation ethnique pour s'appliquer à ceux qui doivent le service militaire à partir du début du XIVe siècle."
