"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saut_en_longueur","http://www.w3.org/2000/01/rdf-schema#label","Längdhopp"
"http://fr.dbpedia.org/resource/Saut_en_longueur","http://www.w3.org/2000/01/rdf-schema#label","Saut de long"
"http://fr.dbpedia.org/resource/Saut_en_longueur","http://www.w3.org/2000/01/rdf-schema#label","Стрибки у довжину"
"http://fr.dbpedia.org/resource/Saut_en_longueur","http://www.w3.org/2000/01/rdf-schema#label","Saut en longueur"
"http://fr.dbpedia.org/resource/Saut_en_longueur","http://www.w3.org/2000/01/rdf-schema#label","Luzera jauzi"
"http://fr.dbpedia.org/resource/Saut_en_longueur","http://www.w3.org/2000/01/rdf-schema#label","Salto de longitud"
"http://fr.dbpedia.org/resource/Saut_en_longueur","http://www.w3.org/2000/01/rdf-schema#label","Weitsprung"
"http://fr.dbpedia.org/resource/Saut_en_longueur","http://www.w3.org/2000/01/rdf-schema#label","Skok w dal"
"http://fr.dbpedia.org/resource/Saut_en_longueur","http://www.w3.org/2000/01/rdf-schema#label","Salt de llargada"
"http://fr.dbpedia.org/resource/Saut_en_longueur","http://www.w3.org/2000/01/rdf-schema#label","Прыжок в длину"
"http://fr.dbpedia.org/resource/Saut_en_longueur","http://www.w3.org/2000/01/rdf-schema#label","Nhảy xa"
"http://fr.dbpedia.org/resource/Saut_en_longueur","http://www.w3.org/2000/01/rdf-schema#comment","Le saut en longueur est une épreuve d'athlétisme consistant à couvrir la plus longue distance possible en sautant, avec de l'élan, à partir d'une marque fixe. Il était l'une des épreuves des Jeux olympiques antiques et est présent aux Jeux olympiques actuels. Le record du monde masculin est détenu depuis 1991 par l'Américain Mike Powell avec un saut à 8,95 mètres, le record du monde féminin est depuis 1988 la propriété de la Soviétique Galina Chistyakova avec 7,52 mètres."
"http://fr.dbpedia.org/resource/Saut_en_longueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:sport=long_jump"
"http://fr.dbpedia.org/resource/Saut_en_longueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Long_jump"
"http://fr.dbpedia.org/resource/Saut_en_longueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/long-jump"
"http://fr.dbpedia.org/resource/Saut_en_longueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Long-Jump"
"http://fr.dbpedia.org/resource/Saut_en_longueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH9965"
"http://fr.dbpedia.org/resource/Saut_en_longueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/long-jumping"
"http://fr.dbpedia.org/resource/Saut_en_longueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/lengdehopp"
"http://fr.dbpedia.org/resource/Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Langstökk"
"http://fr.dbpedia.org/resource/Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/跳远"
"http://fr.dbpedia.org/resource/Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pituushyppy"
