"subject","predicate","object"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Regnów"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Regnów (gmina)"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Regnów"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Regnów (gemeente)"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Реґнув (гміна)"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Regnów"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Регнув (гмина)"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Regnów est une gmina rurale du powiat de Rawa Mazowiecka, Łódź, dans le centre de la Pologne. Son siège est le village de Regnów, qui se situe environ 10 km à l'est de Rawa Mazowiecka et 64 km à l'est de la capitale régionale Łódź. La gmina couvre une superficie de 45,58 km2 pour une population de 1 856 habitants."
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Regnów"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Regnów_(munisipyo)"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Regnów"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Regnów_(gmina)"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Регнув_(гмина)"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рэгнаў_(гміна)"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_رقنوو"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gmina_Regnów"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h235v"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_رگنوو"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Regnów"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2459654"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Regnów"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7532253/"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Regnów_udalerria"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Regnów"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Реґнув_(гміна)"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regnów"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regnów_(gemeente)"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://dbpedia.org/ontology/wikiPageID",7057569
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://dbpedia.org/ontology/wikiPageRevisionID",177767989
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sowidół"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podskarbice_Szlacheckie"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podskarbice_Królewskie"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gminy_de_Łódź"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regnów"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biała_Rawska_(gmina)"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nowy_Regnów"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Rawa"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łódź"
"http://fr.dbpedia.org/resource/Regnów_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
