"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Tautavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Tautavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Tautavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Tautavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Tautavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Tautavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Tautavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Tautavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Tautavel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Tautavel","http://www.w3.org/2000/01/rdf-schema#label","Château de Tautavel"
"http://fr.dbpedia.org/resource/Château_de_Tautavel","http://www.w3.org/2000/01/rdf-schema#label","Castell de Talteüll (Rosselló)"
"http://fr.dbpedia.org/resource/Château_de_Tautavel","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Tautavel, sur la commune de Tautavel, dans le département français des Pyrénées-Orientales, est un château construit entre le XIe siècle et le XIIIe siècle."
"http://fr.dbpedia.org/resource/Château_de_Tautavel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00104140"
"http://fr.dbpedia.org/resource/Château_de_Tautavel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Tautavel"
"http://fr.dbpedia.org/resource/Château_de_Tautavel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15940501"
"http://fr.dbpedia.org/resource/Château_de_Tautavel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yw9kvdj2"
"http://fr.dbpedia.org/resource/Château_de_Tautavel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castell_de_Talteüll_(Rosselló)"
"http://fr.dbpedia.org/resource/Château_de_Tautavel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Tautavel"
"http://fr.dbpedia.org/resource/Château_de_Tautavel","http://dbpedia.org/ontology/wikiPageID",7667724
"http://fr.dbpedia.org/resource/Château_de_Tautavel","http://dbpedia.org/ontology/wikiPageRevisionID",163406714
"http://fr.dbpedia.org/resource/Château_de_Tautavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Château_de_Tautavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Château_de_Tautavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tautavel"
"http://fr.dbpedia.org/resource/Château_de_Tautavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1986"
"http://fr.dbpedia.org/resource/Château_de_Tautavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Tautavel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillem_Ier_de_Besalu"
