"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Anguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Anguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Anguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Anguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Anguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Anguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Anguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Anguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Anguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Anguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Anguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Anguier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Anguier","http://www.w3.org/2000/01/rdf-schema#label","Pierre Anguier"
"http://fr.dbpedia.org/resource/Pierre_Anguier","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Firmin Anguier est un corsaire français, puis commandant du port de Dunkerque, né à Saint-Valery-sur-Somme le 1er mars 1715, et mort à Dunkerque le 21 juin 1787 ."
"http://fr.dbpedia.org/resource/Pierre_Anguier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42593263"
"http://fr.dbpedia.org/resource/Pierre_Anguier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fzf9cj0q"
"http://fr.dbpedia.org/resource/Pierre_Anguier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Pierre_Anguier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Valery-sur-Somme"
"http://fr.dbpedia.org/resource/Pierre_Anguier","http://dbpedia.org/ontology/wikiPageID",11170438
"http://fr.dbpedia.org/resource/Pierre_Anguier","http://dbpedia.org/ontology/wikiPageRevisionID",169026423
"http://fr.dbpedia.org/resource/Pierre_Anguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dunkerque"
"http://fr.dbpedia.org/resource/Pierre_Anguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Pierre_Anguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Pierre_Anguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_II_(roi_de_Grande-Bretagne)"
"http://fr.dbpedia.org/resource/Pierre_Anguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Pierre_Anguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1715"
"http://fr.dbpedia.org/resource/Pierre_Anguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_corsaires"
"http://fr.dbpedia.org/resource/Pierre_Anguier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Saxe_(1696-1750)"
