"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://www.w3.org/2000/01/rdf-schema#label","جبال بونيا"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://www.w3.org/2000/01/rdf-schema#label","Monts Bunya"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://www.w3.org/2000/01/rdf-schema#comment","Les monts Bunya et le parc national associé (Bunya Mountains National Park), couvrant 11 700 hectares, forment une partie isolée de la Cordillère australienne, au sud des Darling Downs, dans le sud du Queensland, en Australie. Ils sont situés à environ 150 kilomètres de la côte, entre les villes de Kingaroy et Dalby Les principaux sommets sont le mont Kiangarow (1 135 mètres) au nord et le mont Mowbullan (1 101 mètres) au sud. 
* Portail de la montagne 
* Portail du Queensland"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Bunya-Mountains"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bunya_Mountains"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bunya_Mountains"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03233693n"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cg8nr"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montes_Bunya"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1010045"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bunya_Mountains"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2173197/"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montañas_Bunya"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bunya_Mountains"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bunya_Mountains"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبال_بونيا"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bunya_Mountains"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bunya_Mountains"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://dbpedia.org/ontology/wikiPageID",1967811
"http://fr.dbpedia.org/resource/Monts_Bunya","http://dbpedia.org/ontology/wikiPageRevisionID",141679087
"http://fr.dbpedia.org/resource/Monts_Bunya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pademelon_à_cou_rouge"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araucaria"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darling_Downs"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araucaria_bidwillii"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Queensland"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perruche_royale"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalby_(Queensland)"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Darling_Downs"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autour_blanc"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BunyaMtns-NE.jpg"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_australienne"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléozoïque"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingaroy"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_de_l'Australie"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Queensland"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_volcanique"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Xanthorrhoea_glauca.jpg"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talégalle_de_Latham"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallaby_bicolore"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardinier"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_d'Australie"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Australie"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallaby_à_cou_rouge"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://dbpedia.org/ontology/wikiPageLength",1963
"http://fr.dbpedia.org/resource/Monts_Bunya","http://www.georss.org/georss/point","-26.83 151.55"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Australie"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Queensland"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Darling_Downs"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://xmlns.com/foaf/0.1/name","Monts Bunya"
"http://fr.dbpedia.org/resource/Monts_Bunya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
