"subject","predicate","object"
"http://fr.dbpedia.org/resource/Folke_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Folke_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Folke_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Folke_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Folke_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Folke_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Folke_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Folke_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Folke_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Folke_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Folke_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Folke_le_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Folke_le_Gros","http://www.w3.org/2000/01/rdf-schema#label","Folke der Dicke"
"http://fr.dbpedia.org/resource/Folke_le_Gros","http://www.w3.org/2000/01/rdf-schema#label","Folke the Fat"
"http://fr.dbpedia.org/resource/Folke_le_Gros","http://www.w3.org/2000/01/rdf-schema#label","Folke den tjocke"
"http://fr.dbpedia.org/resource/Folke_le_Gros","http://www.w3.org/2000/01/rdf-schema#label","Фольке Толстый"
"http://fr.dbpedia.org/resource/Folke_le_Gros","http://www.w3.org/2000/01/rdf-schema#label","Folke le Gros"
"http://fr.dbpedia.org/resource/Folke_le_Gros","http://www.w3.org/2000/01/rdf-schema#comment","Folke le Gros (suédois : Folke den tjocke), selon la Gesta Danorum du chroniqueur danois du XIIe siècle Saxo Grammaticus, il était le noble le plus puissant de Suède vers l'an 1100. Ce fait est confirmé par le fait qu'il avait épousé , fille du roi Knut IV de Danemark qui est assassiné en 1086. Folke et Ingrid, toujours selon Saxo, sont les parents de Knut et Le chroniquer précise ensuite que Folke est le grand-père paternel de Birger Brosa, qui est encore en vie quand il écrit. L'Erikskrönika au XIVe siècle l'évoque comme « Folke Jarl [qui] était un homme illustre »."
"http://fr.dbpedia.org/resource/Folke_le_Gros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p41127.htm#i411265"
"http://fr.dbpedia.org/resource/Folke_le_Gros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Folke_Ingevaldsson_(1)"
"http://fr.dbpedia.org/resource/Folke_le_Gros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00079667&tree=LEO"
