"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://www.w3.org/2000/01/rdf-schema#label","Sophie Elizéon"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://www.w3.org/2000/01/rdf-schema#comment","Sophie Elizéon, née le 3 novembre 1970 à Paris, est une haute fonctionnaire et préfète française. Elle est déléguée interministérielle à la lutte contre le racisme, l'antisémitisme et la haine anti-LGBT depuis le 8 mars 2021."
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/176803"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sophie_Elizeon"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/sophie-elizeon_73491"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sophie_Elizeon"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3yr5czm"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23926253"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageID",9861196
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageRevisionID",188210903
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discrimination_positive"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégué_interministériel_à_la_lutte_contre_le_racisme,_l'antisémitisme_et_la_haine_anti-LGBT"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_ville"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gap"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégué_interministériel_pour_l'égalité_des_chances_des_Français_d'outre-mer"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poste_(entreprise_française)"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_d'outre-mer"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Lalande"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_fonction_publique_française"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Mormeck"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaisir_(Yvelines)"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_l'Aude"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpinionWay"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égalité_des_chances"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfugié"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_pour_l'insertion_et_l'emploi"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassel_(Nord)"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1970"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_La_Réunion"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_pour_l'emploi"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Aude"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lumière-Lyon-II"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Lyon-II"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_École_supérieure_de_commerce_de_Pau"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mineur_non_accompagné_en_France"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'accueil"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_internationale_des_femmes"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_interministérielle_pour_l'égalité_des_chances_des_Français_d'outre-mer"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_française"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violence_conjugale"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_des_femmes"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseils_citoyens"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Sophie_Elizéon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.liberation.fr/societe/sophie-elizeon-fraternelle-20210706_MCJ3ESQSRBHKJGP63QZ45DCTIU/"
