"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/2000/01/rdf-schema#label","Don Beauman"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/2000/01/rdf-schema#label","Don Beauman"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/2000/01/rdf-schema#label","Don Beauman"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/2000/01/rdf-schema#label","Don Beauman"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/2000/01/rdf-schema#label","Don Beauman"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/2000/01/rdf-schema#label","Don Beauman"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/2000/01/rdf-schema#label","Don Beauman"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/2000/01/rdf-schema#comment","Don Beauman, né le 26 juillet 1928 à Farnborough (Hampshire) et mort le 9 juillet 1955 à Rathnew (Irlande), est un ancien pilote automobile anglais."
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Don_Beauman"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Don_Beauman"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Don_Beauman"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04k7_g"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دان_بیومن"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Don_Beauman"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q172830"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Don_Beauman"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Don_Beauman"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Don_Beauman"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Don_Beauman"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Don_Beauman"
"http://fr.dbpedia.org/resource/Don_Beauman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Don_Beauman"
"http://fr.dbpedia.org/resource/Don_Beauman","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Wicklow_(Irlande)"
"http://fr.dbpedia.org/resource/Don_Beauman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Farnborough"
"http://fr.dbpedia.org/resource/Don_Beauman","http://dbpedia.org/ontology/wikiPageID",7889815
"http://fr.dbpedia.org/resource/Don_Beauman","http://dbpedia.org/ontology/wikiPageRevisionID",149404826
"http://fr.dbpedia.org/resource/Don_Beauman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_Type_D"
"http://fr.dbpedia.org/resource/Don_Beauman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Hawthorn"
"http://fr.dbpedia.org/resource/Don_Beauman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooper_Car_Company"
"http://fr.dbpedia.org/resource/Don_Beauman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1955"
"http://fr.dbpedia.org/resource/Don_Beauman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riley_(automobile)"
"http://fr.dbpedia.org/resource/Don_Beauman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Don_Beauman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JAP_(entreprise)"
"http://fr.dbpedia.org/resource/Don_Beauman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Don_Beauman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_(entreprise)"
"http://fr.dbpedia.org/resource/Don_Beauman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Farnborough"
"http://fr.dbpedia.org/resource/Don_Beauman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunlop"
"http://fr.dbpedia.org/resource/Don_Beauman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1955"
