"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atete_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Atete_Corona","http://www.w3.org/2000/01/rdf-schema#label","Atete Corona"
"http://fr.dbpedia.org/resource/Atete_Corona","http://www.w3.org/2000/01/rdf-schema#label","Atete Corona"
"http://fr.dbpedia.org/resource/Atete_Corona","http://www.w3.org/2000/01/rdf-schema#comment","Atete Corona est une corona, formation géologique en forme de couronne, située sur la planète Vénus par -16° S et 243,5° E. Elle est localisée dans le quadrangle de Galindo. Elle a été nommée en référence à Atete, déesse Oromo (Éthiopie) de la fertilité."
"http://fr.dbpedia.org/resource/Atete_Corona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/452"
"http://fr.dbpedia.org/resource/Atete_Corona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atete_Corona"
"http://fr.dbpedia.org/resource/Atete_Corona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24293808"
"http://fr.dbpedia.org/resource/Atete_Corona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0rnts0h"
"http://fr.dbpedia.org/resource/Atete_Corona","http://dbpedia.org/ontology/wikiPageID",11830964
"http://fr.dbpedia.org/resource/Atete_Corona","http://dbpedia.org/ontology/wikiPageRevisionID",159633833
"http://fr.dbpedia.org/resource/Atete_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oromos"
"http://fr.dbpedia.org/resource/Atete_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corona_sur_Vénus"
"http://fr.dbpedia.org/resource/Atete_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(planète)"
"http://fr.dbpedia.org/resource/Atete_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcanisme_sur_Vénus"
"http://fr.dbpedia.org/resource/Atete_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_coronæ_sur_Vénus"
"http://fr.dbpedia.org/resource/Atete_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangles_de_Vénus"
"http://fr.dbpedia.org/resource/Atete_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corona_(exogéologie)"
"http://fr.dbpedia.org/resource/Atete_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangle_de_Galindo"
"http://fr.dbpedia.org/resource/Atete_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_géologiques_des_États-Unis"
"http://fr.dbpedia.org/resource/Atete_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_de_Galindo"
"http://fr.dbpedia.org/resource/Atete_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Atete_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_chaud_(géologie)"
"http://fr.dbpedia.org/resource/Atete_Corona","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/images/v40_comp.pdf"
"http://fr.dbpedia.org/resource/Atete_Corona","http://dbpedia.org/ontology/wikiPageExternalLink","https://solarsystem.nasa.gov/planets/venus/overview/"
"http://fr.dbpedia.org/resource/Atete_Corona","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/images/Helen.pdf"
"http://fr.dbpedia.org/resource/Atete_Corona","http://dbpedia.org/ontology/wikiPageLength",1878
"http://fr.dbpedia.org/resource/Atete_Corona","http://www.georss.org/georss/point","-16.0 243.5"
"http://fr.dbpedia.org/resource/Atete_Corona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corona_sur_Vénus"
"http://fr.dbpedia.org/resource/Atete_Corona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_de_Galindo"
"http://fr.dbpedia.org/resource/Atete_Corona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Atete_Corona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Atete_Corona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Atete_Corona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Atete_Corona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Atete_Corona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Géographie_de_Vénus"
"http://fr.dbpedia.org/resource/Atete_Corona","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Atete_Corona?oldid=159633833&ns=0"
"http://fr.dbpedia.org/resource/Atete_Corona","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-16.0
"http://fr.dbpedia.org/resource/Atete_Corona","http://www.w3.org/2003/01/geo/wgs84_pos#long",243.5
"http://fr.dbpedia.org/resource/Atete_Corona","http://fr.dbpedia.org/property/latitude",-16
"http://fr.dbpedia.org/resource/Atete_Corona","http://fr.dbpedia.org/property/longitude",243.5
"http://fr.dbpedia.org/resource/Atete_Corona","http://fr.dbpedia.org/property/nom","Atete Corona"
"http://fr.dbpedia.org/resource/Atete_Corona","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Corona_(exogéologie)"
"http://fr.dbpedia.org/resource/Atete_Corona","http://fr.dbpedia.org/property/nature","http://fr.dbpedia.org/resource/Point_chaud_(géologie)"
"http://fr.dbpedia.org/resource/Atete_Corona","http://fr.dbpedia.org/property/±latitude",-16
"http://fr.dbpedia.org/resource/Atete_Corona","http://fr.dbpedia.org/property/±longitude",243.5
"http://fr.dbpedia.org/resource/Atete_Corona","http://fr.dbpedia.org/property/éponyme","Atete, déesse Oromo  de la fertilité"
"http://fr.dbpedia.org/resource/Atete_Corona","http://fr.dbpedia.org/property/quadrangle","http://planetarynames.wr.usgs.gov/images/v40_comp.pdf"
"http://fr.dbpedia.org/resource/Atete_Corona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Atete_Corona"
"http://fr.dbpedia.org/resource/Atete_Corona","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(243.5 -16)"
"http://fr.dbpedia.org/resource/Atete_Corona","http://dbpedia.org/ontology/diameter","600"
"http://fr.dbpedia.org/resource/Atete_Corona","http://dbpedia.org/ontology/abstract","Atete Corona est une corona, formation géologique en forme de couronne, située sur la planète Vénus par -16° S et 243,5° E. Elle est localisée dans le quadrangle de Galindo. Elle a été nommée en référence à Atete, déesse Oromo (Éthiopie) de la fertilité."
