"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gray's_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gray's_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Gray's_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gray's_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Gray's_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gray's_Inn","http://www.w3.org/2000/01/rdf-schema#label","Gray's Inn"
"http://fr.dbpedia.org/resource/Gray's_Inn","http://www.w3.org/2000/01/rdf-schema#label","Gray's Inn"
"http://fr.dbpedia.org/resource/Gray's_Inn","http://www.w3.org/2000/01/rdf-schema#label","格雷律師學院"
"http://fr.dbpedia.org/resource/Gray's_Inn","http://www.w3.org/2000/01/rdf-schema#comment","The Honourable Society of Gray's Inn (L'honorable société de Gray's Inn), généralement connu sous le nom de Gray's Inn, est l'une des quatre Inns of Court de Londres : des associations professionnelles pour barristers et juges à Londres. Toute personne voulant accéder au barreau et pratiquer l'activité de barrister en Angleterre et pays de Galles doit appartenir à l'une de ces Inns. Situé à l'intersection de High Holborn et de Gray's Inn Road dans le centre de Londres, l’Inn est à la fois un corps professionnel et un fournisseur d'espaces de bureaux pour les avocats qui en sont membre. Elle est dirigée par un conseil appelé « pension », dont font partie les maîtres du banc (Masters of the bench, ou Benchers), et présidée par le trésorier, élu pour un mandat d'un an. L’Inn est connue aussi "
"http://fr.dbpedia.org/resource/Gray's_Inn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0427_4463"
"http://fr.dbpedia.org/resource/Gray's_Inn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/4110"
"http://fr.dbpedia.org/resource/Gray's_Inn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1000351"
"http://fr.dbpedia.org/resource/Gray's_Inn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gray's_Inn"
"http://fr.dbpedia.org/resource/Gray's_Inn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gray's_Inn"
"http://fr.dbpedia.org/resource/Gray's_Inn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=379"
"http://fr.dbpedia.org/resource/Gray's_Inn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gray's_Inn"
"http://fr.dbpedia.org/resource/Gray's_Inn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gray's_Inn"
"http://fr.dbpedia.org/resource/Gray's_Inn","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκρέις_Ιν"
"http://fr.dbpedia.org/resource/Gray's_Inn","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ग्रेज_इन"
"http://fr.dbpedia.org/resource/Gray's_Inn","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gray's_Inn"
"http://fr.dbpedia.org/resource/Gray's_Inn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレイ法曹院"
"http://fr.dbpedia.org/resource/Gray's_Inn","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gray's_Inn"
"http://fr.dbpedia.org/resource/Gray's_Inn","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gray's_Inn"
"http://fr.dbpedia.org/resource/Gray's_Inn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159418264"
"http://fr.dbpedia.org/resource/Gray's_Inn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q157412"
"http://fr.dbpedia.org/resource/Gray's_Inn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gray’s_Inn"
