"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2000/01/rdf-schema#label","Zavar"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2000/01/rdf-schema#label","Zavar"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2000/01/rdf-schema#label","Zavar"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2000/01/rdf-schema#label","Zavar"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2000/01/rdf-schema#label","Zavar"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2000/01/rdf-schema#label","Zavar"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2000/01/rdf-schema#label","Zavar"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2000/01/rdf-schema#label","Zavar"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2000/01/rdf-schema#comment","Zavar est un village de Slovaquie situé dans la région de Trnava."
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zavar"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zavar"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zavar"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309841557"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zavar"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Zavar"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zavar"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Zavar"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Zavar"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zavar"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014083894"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g0gk8"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zavar"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Zavar"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q166884"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zavar"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3056572/"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Завар"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zavar"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zavar"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zavar"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zavar_(település)"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Завар"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zavar"
"http://fr.dbpedia.org/resource/Zavar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zavar"
"http://fr.dbpedia.org/resource/Zavar","http://dbpedia.org/ontology/wikiPageID",4368281
"http://fr.dbpedia.org/resource/Zavar","http://dbpedia.org/ontology/wikiPageRevisionID",163392884
"http://fr.dbpedia.org/resource/Zavar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1255"
