"subject","predicate","object"
"http://fr.dbpedia.org/resource/EasyBCD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/EasyBCD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/EasyBCD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/EasyBCD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/EasyBCD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/EasyBCD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/EasyBCD","http://www.w3.org/2000/01/rdf-schema#label","EasyBCD"
"http://fr.dbpedia.org/resource/EasyBCD","http://www.w3.org/2000/01/rdf-schema#label","EasyBCD"
"http://fr.dbpedia.org/resource/EasyBCD","http://www.w3.org/2000/01/rdf-schema#label","EasyBCD"
"http://fr.dbpedia.org/resource/EasyBCD","http://www.w3.org/2000/01/rdf-schema#comment","EasyBCD est un logiciel développé par NeoSmart Technologies qui permet de gérer et configurer les données du Boot Configuration Data pour Windows XP, Windows Vista et Windows 7. Le logiciel peut aussi être utilisé pour créer un multiboot."
"http://fr.dbpedia.org/resource/EasyBCD","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/EasyBCD"
"http://fr.dbpedia.org/resource/EasyBCD","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=10411"
"http://fr.dbpedia.org/resource/EasyBCD","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/EasyBCD"
"http://fr.dbpedia.org/resource/EasyBCD","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EasyBCD"
"http://fr.dbpedia.org/resource/EasyBCD","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047ds2s"
"http://fr.dbpedia.org/resource/EasyBCD","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EasyBCD"
"http://fr.dbpedia.org/resource/EasyBCD","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/EasyBCD"
"http://fr.dbpedia.org/resource/EasyBCD","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/EasyBCD"
"http://fr.dbpedia.org/resource/EasyBCD","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/EasyBCD"
"http://fr.dbpedia.org/resource/EasyBCD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1278326"
"http://fr.dbpedia.org/resource/EasyBCD","http://dbpedia.org/ontology/wikiPageID",5382095
"http://fr.dbpedia.org/resource/EasyBCD","http://dbpedia.org/ontology/wikiPageRevisionID",161009462
"http://fr.dbpedia.org/resource/EasyBCD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NTLDR"
"http://fr.dbpedia.org/resource/EasyBCD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Windows"
"http://fr.dbpedia.org/resource/EasyBCD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'exploitation"
"http://fr.dbpedia.org/resource/EasyBCD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux_loader"
"http://fr.dbpedia.org/resource/EasyBCD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/EasyBCD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_NT"
"http://fr.dbpedia.org/resource/EasyBCD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_98"
"http://fr.dbpedia.org/resource/EasyBCD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_Millennium_Edition"
"http://fr.dbpedia.org/resource/EasyBCD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_95"
"http://fr.dbpedia.org/resource/EasyBCD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_3.x"
"http://fr.dbpedia.org/resource/EasyBCD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU_GRUB"
"http://fr.dbpedia.org/resource/EasyBCD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_7"
