"subject","predicate","object"
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://www.w3.org/2000/01/rdf-schema#label","Au revoir parapluie"
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://www.w3.org/2000/01/rdf-schema#comment","Au revoir parapluie est un spectacle conçu par James Thierrée, qui a également participé à l'interprétation dans les présentations originales. C'est un spectacle muet, composé essentiellement de pantomime et de danse acrobatique. Il a reçu le Molière du spectacle en région pour l'année 2007."
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12307chb"
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2870496"
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://dbpedia.org/ontology/wikiPageID",1694311
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://dbpedia.org/ontology/wikiPageRevisionID",174165915
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière_du_spectacle_en_région"
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mime"
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Thierrée"
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spectacle_de_cirque"
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cirque_en_France"
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrobatie"
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.compagnieduhanneton.com/FR/spectacle/au-revoir-parapluie/7"
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://dbpedia.org/ontology/wikiPageLength",590
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cirque_en_France"
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spectacle_de_cirque"
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Au_revoir_parapluie?oldid=174165915&ns=0"
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Au_revoir_parapluie"
"http://fr.dbpedia.org/resource/Au_revoir_parapluie","http://dbpedia.org/ontology/abstract","Au revoir parapluie est un spectacle conçu par James Thierrée, qui a également participé à l'interprétation dans les présentations originales. C'est un spectacle muet, composé essentiellement de pantomime et de danse acrobatique. Il a reçu le Molière du spectacle en région pour l'année 2007."
