"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://www.w3.org/2000/01/rdf-schema#label","Spinning roller coaster"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://www.w3.org/2000/01/rdf-schema#label","Montagnes russes tournoyantes"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://www.w3.org/2000/01/rdf-schema#comment","Les montagnes russes tournoyantes (du terme anglophone ""spinning coaster"") sont un type de montagnes russes, où les wagonnets sont capables de tourner sur eux-mêmes."
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spinning_roller_coasters"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montaña_rusa_giratoria"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spinning_roller_coaster"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05rkft"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Draaiende_achtbaan"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1476801"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00968970n"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Roterende_rutsjebane"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spinning_Coaster"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://dbpedia.org/ontology/wikiPageID",2094894
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://dbpedia.org/ontology/wikiPageRevisionID",188461488
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chessington_World_of_Adventures"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IMG_Worlds_of_Adventure"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon's_Fury_(Chessington_World_of_Adventures)"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mall_of_America"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primeval_Whirl"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MagicLand"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alton_Towers"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famous_Jack"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_tournoyantes"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'attractions"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pal"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vekoma"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didi'Land"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futuroscope"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickelodeon_Universe_(Mall_of_America)"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europa-Park"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mack_Rides"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Bagatelle"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guardians_of_the_Galaxy:_Cosmic_Rewind"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_montagnes_russes"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reverchon_Industries"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winja's_Fear_&_Winja's_Force"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags_México"
"http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosaur_Beach_Pier"
