"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'Albanie","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Albaniens"
"http://fr.dbpedia.org/resource/Histoire_de_l'Albanie","http://www.w3.org/2000/01/rdf-schema#label","Storia dell'Albania"
"http://fr.dbpedia.org/resource/Histoire_de_l'Albanie","http://www.w3.org/2000/01/rdf-schema#label","História da Albânia"
"http://fr.dbpedia.org/resource/Histoire_de_l'Albanie","http://www.w3.org/2000/01/rdf-schema#label","Història d'Albània"
"http://fr.dbpedia.org/resource/Histoire_de_l'Albanie","http://www.w3.org/2000/01/rdf-schema#label","Lịch sử Albania"
"http://fr.dbpedia.org/resource/Histoire_de_l'Albanie","http://www.w3.org/2000/01/rdf-schema#label","History of Albania"
"http://fr.dbpedia.org/resource/Histoire_de_l'Albanie","http://www.w3.org/2000/01/rdf-schema#label","Історія Албанії"
"http://fr.dbpedia.org/resource/Histoire_de_l'Albanie","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'Albanie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Albanie","http://www.w3.org/2000/01/rdf-schema#label","アルバニアの歴史"
"http://fr.dbpedia.org/resource/Histoire_de_l'Albanie","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van Albanië"
"http://fr.dbpedia.org/resource/Histoire_de_l'Albanie","http://www.w3.org/2000/01/rdf-schema#comment","L’Albanie est un pays d'Europe du Sud, à l’ouest de la péninsule des Balkans, avec une ouverture sur la mer Adriatique et sur la mer Ionienne. Le pays a une frontière au nord avec le Monténégro, au nord-est avec le Kosovo, à l’est avec la république de Macédoine et au sud avec la Grèce. L'Albanie devient indépendante le 28 novembre 1912. C'est un État souverain depuis 1920 jusqu'à nos jours. Elle est à présent dénommée République d'Albanie."
"http://fr.dbpedia.org/resource/Histoire_de_l'Albanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/History-of-Albania"
"http://fr.dbpedia.org/resource/Histoire_de_l'Albanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/history-of-Albania"
"http://fr.dbpedia.org/resource/Histoire_de_l'Albanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Albanias_historie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Albanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Albania"
"http://fr.dbpedia.org/resource/Histoire_de_l'Albanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/949.65/about"
"http://fr.dbpedia.org/resource/Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Albanijos_istorija"
"http://fr.dbpedia.org/resource/Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Історія_Албанії"
"http://fr.dbpedia.org/resource/Histoire_de_l'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Història_d'Albània"
