"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Navire construit en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ships_built_in_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشتی‌های_ساخت_سوئیس"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سوئٹزرلینڈ_میں_بننے_والے_بحری_جہاز"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20853856"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ships_built_in_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Suisse","http://dbpedia.org/ontology/wikiPageID",7498461
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",166848408
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Navire construit en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Navire_construit_en_Suisse?oldid=166848408&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Navire_par_pays_de_construction"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Suisse"
