"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_des_progressistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Mouvement_des_progressistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mouvement_des_progressistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mouvement_des_progressistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mouvement_des_progressistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mouvement_des_progressistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mouvement_des_progressistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mouvement_des_progressistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Mouvement_des_progressistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mouvement_des_progressistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouvement_des_progressistes","http://www.w3.org/2000/01/rdf-schema#label","Movement of Progressives"
"http://fr.dbpedia.org/resource/Mouvement_des_progressistes","http://www.w3.org/2000/01/rdf-schema#label","Mouvement des progressistes"
"http://fr.dbpedia.org/resource/Mouvement_des_progressistes","http://www.w3.org/2000/01/rdf-schema#label","Movimento dei Progressisti"
"http://fr.dbpedia.org/resource/Mouvement_des_progressistes","http://www.w3.org/2000/01/rdf-schema#label","Mouvement des progressistes"
"http://fr.dbpedia.org/resource/Mouvement_des_progressistes","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement des progressistes (MDP) est un parti politique français, créé en 2009 sous le nom du Mouvement unitaire progressiste (MUP) autour de l'ancien secrétaire national du Parti communiste français (PCF) et ancien sénateur Robert Hue."
"http://fr.dbpedia.org/resource/Mouvement_des_progressistes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Movimento_dei_Progressisti"
"http://fr.dbpedia.org/resource/Mouvement_des_progressistes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Movement_of_Progressives"
"http://fr.dbpedia.org/resource/Mouvement_des_progressistes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3326849"
"http://fr.dbpedia.org/resource/Mouvement_des_progressistes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mouvement_des_progressistes"
"http://fr.dbpedia.org/resource/Mouvement_des_progressistes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k87h4j"
"http://fr.dbpedia.org/resource/Mouvement_des_progressistes","http://dbpedia.org/ontology/wikiPageID",4216839
"http://fr.dbpedia.org/resource/Mouvement_des_progressistes","http://dbpedia.org/ontology/wikiPageRevisionID",191485770
