"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saving_Face_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saving_Face_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saving_Face_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Saving_Face_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Saving_Face_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Saving_Face_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saving_Face_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saving_Face_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#label","Salvare la faccia (film 2004)"
"http://fr.dbpedia.org/resource/Saving_Face_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#label","Guardando las apariencias"
"http://fr.dbpedia.org/resource/Saving_Face_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#label","Спасая лицо"
"http://fr.dbpedia.org/resource/Saving_Face_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#label","Saving Face"
"http://fr.dbpedia.org/resource/Saving_Face_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#label","Saving Face (film, 2004)"
"http://fr.dbpedia.org/resource/Saving_Face_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#label","Saving Face"
"http://fr.dbpedia.org/resource/Saving_Face_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#comment","Saving Face est un film américain réalisé par Alice Wu, sorti en 2004."
"http://fr.dbpedia.org/resource/Saving_Face_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/2608/"
"http://fr.dbpedia.org/resource/Saving_Face_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-8F95-0000-U-0000-0000-L"
