"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barrow_AFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barrow_AFC","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Barrow AFC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barrow_AFC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Barrow_AFC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barrow_AFC","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Barrow_A.F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barrow_AFC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:배로_AFC의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barrow_AFC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Barrow_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barrow_AFC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Barrow_AFC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barrow_AFC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴羅球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barrow_AFC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Μπάροου_ΑΦΚ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barrow_AFC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_بارو"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barrow_AFC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Барроу»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barrow_AFC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Barrow_AFC_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barrow_AFC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Barrow_A.F.C._players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barrow_AFC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_بارو"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barrow_AFC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Барроу»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barrow_AFC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barrow_Association_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barrow_AFC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バローAFCの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barrow_AFC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(AFC_Barrow)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barrow_AFC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7727774"
