"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hydro","http://www.w3.org/2000/01/rdf-schema#label","Hydro"
"http://fr.dbpedia.org/resource/Hydro","http://www.w3.org/2000/01/rdf-schema#label","Hydro"
"http://fr.dbpedia.org/resource/Hydro","http://www.w3.org/2000/01/rdf-schema#label","Hydro"
"http://fr.dbpedia.org/resource/Hydro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hydro"
"http://fr.dbpedia.org/resource/Hydro","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہائیڈرو"
"http://fr.dbpedia.org/resource/Hydro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hydro"
"http://fr.dbpedia.org/resource/Hydro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hydro"
"http://fr.dbpedia.org/resource/Hydro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q416537"
"http://fr.dbpedia.org/resource/Hydro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hydro"
"http://fr.dbpedia.org/resource/Hydro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hydro"
"http://fr.dbpedia.org/resource/Hydro","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hydro"
"http://fr.dbpedia.org/resource/Hydro","http://dbpedia.org/ontology/wikiPageID",10719505
"http://fr.dbpedia.org/resource/Hydro","http://dbpedia.org/ontology/wikiPageRevisionID",185933252
"http://fr.dbpedia.org/resource/Hydro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Hydro"
"http://fr.dbpedia.org/resource/Hydro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma"
"http://fr.dbpedia.org/resource/Hydro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydro_(Oklahoma)"
"http://fr.dbpedia.org/resource/Hydro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_6_de_Smallville"
"http://fr.dbpedia.org/resource/Hydro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Banque_Hydro"
"http://fr.dbpedia.org/resource/Hydro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hydro_(Oklahoma)"
"http://fr.dbpedia.org/resource/Hydro","http://dbpedia.org/ontology/wikiPageLength",199
"http://fr.dbpedia.org/resource/Hydro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Hydro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hydro?oldid=185933252&ns=0"
"http://fr.dbpedia.org/resource/Hydro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hydro"
