"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Liero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Liero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Liero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Liero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Liero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Liero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Liero","http://www.w3.org/2000/01/rdf-schema#label","Liero"
"http://fr.dbpedia.org/resource/Liero","http://www.w3.org/2000/01/rdf-schema#label","Liero"
"http://fr.dbpedia.org/resource/Liero","http://www.w3.org/2000/01/rdf-schema#label","Liero"
"http://fr.dbpedia.org/resource/Liero","http://www.w3.org/2000/01/rdf-schema#label","Liero"
"http://fr.dbpedia.org/resource/Liero","http://www.w3.org/2000/01/rdf-schema#comment","Liero (ver en finnois) est un jeu vidéo en freeware pour DOS créé par (un finlandais) en 1998. C'est un jeu calqué sur le jeu , lui-même fortement inspiré de Worms, mais contrairement à ce dernier dans Liero le joueur ne contrôle qu'un seul ver et en temps réel. Il se rapproche ainsi d'un jeu de tir à la troisième personne avec une vue en 2D ressemblant à un jeu de plate-forme."
"http://fr.dbpedia.org/resource/Liero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0856088"
"http://fr.dbpedia.org/resource/Liero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/liero"
"http://fr.dbpedia.org/resource/Liero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01dtg_"
"http://fr.dbpedia.org/resource/Liero","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Liero"
"http://fr.dbpedia.org/resource/Liero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1412856"
"http://fr.dbpedia.org/resource/Liero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liero"
"http://fr.dbpedia.org/resource/Liero","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Liero"
"http://fr.dbpedia.org/resource/Liero","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liero"
"http://fr.dbpedia.org/resource/Liero","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Liero"
"http://fr.dbpedia.org/resource/Liero","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liero"
"http://fr.dbpedia.org/resource/Liero","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liero"
"http://fr.dbpedia.org/resource/Liero","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liero"
"http://fr.dbpedia.org/resource/Liero","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liero"
"http://fr.dbpedia.org/resource/Liero","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Liero"
"http://fr.dbpedia.org/resource/Liero","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Liero"
"http://fr.dbpedia.org/resource/Liero","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liero"
"http://fr.dbpedia.org/resource/Liero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liero"
"http://fr.dbpedia.org/resource/Liero","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Liero"
"http://fr.dbpedia.org/resource/Liero","http://dbpedia.org/ontology/wikiPageID",41735
"http://fr.dbpedia.org/resource/Liero","http://dbpedia.org/ontology/wikiPageRevisionID",189678533
"http://fr.dbpedia.org/resource/Liero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikko_Rytkönen"
"http://fr.dbpedia.org/resource/Liero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joosa_Riekkinen"
