"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Suffren_(frégate)","http://www.w3.org/2000/01/rdf-schema#label","シュフラン級駆逐艦"
"http://fr.dbpedia.org/resource/Classe_Suffren_(frégate)","http://www.w3.org/2000/01/rdf-schema#label","Classe Suffren (cacciatorpediniere)"
"http://fr.dbpedia.org/resource/Classe_Suffren_(frégate)","http://www.w3.org/2000/01/rdf-schema#label","Classe Suffren (frégate)"
"http://fr.dbpedia.org/resource/Classe_Suffren_(frégate)","http://www.w3.org/2000/01/rdf-schema#comment","La classe Suffren est une classe de frégates lance-engins (FLE) de la marine nationale. C'est un bâtiment polyvalent conçu pour protéger une force navale contre les menaces aériennes, celles des navires de surface, des sous-marins et, dans une moindre mesure, fournir un appui feu sur des objectifs terrestres. C'est la première classe de navires français à être construite spécialement en tant que frégate lance-missiles."
"http://fr.dbpedia.org/resource/Classe_Suffren_(frégate)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Suffren_class_destroyers"
"http://fr.dbpedia.org/resource/Classe_Suffren_(frégate)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Suffren-Klasse_(1965)"
"http://fr.dbpedia.org/resource/Classe_Suffren_(frégate)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suffren-luokka_(fregatti)"
"http://fr.dbpedia.org/resource/Classe_Suffren_(frégate)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Suffren_(1965)"
"http://fr.dbpedia.org/resource/Classe_Suffren_(frégate)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suffren-class_frigate"
"http://fr.dbpedia.org/resource/Classe_Suffren_(frégate)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1807768"
"http://fr.dbpedia.org/resource/Classe_Suffren_(frégate)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فریگیت_کلاس_سافرن"
"http://fr.dbpedia.org/resource/Classe_Suffren_(frégate)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niszczyciele_rakietowe_typu_Suffren"
"http://fr.dbpedia.org/resource/Classe_Suffren_(frégate)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0511lm"
"http://fr.dbpedia.org/resource/Classe_Suffren_(frégate)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Suffren_(cacciatorpediniere)"
"http://fr.dbpedia.org/resource/Classe_Suffren_(frégate)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュフラン級駆逐艦"
"http://fr.dbpedia.org/resource/Classe_Suffren_(frégate)","http://dbpedia.org/ontology/wikiPageID",4767230
"http://fr.dbpedia.org/resource/Classe_Suffren_(frégate)","http://dbpedia.org/ontology/wikiPageRevisionID",182137021
"http://fr.dbpedia.org/resource/Classe_Suffren_(frégate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Clemenceau"
"http://fr.dbpedia.org/resource/Classe_Suffren_(frégate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bart_(frégate)"
"http://fr.dbpedia.org/resource/Classe_Suffren_(frégate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vought_F-8_Crusader"
"http://fr.dbpedia.org/resource/Classe_Suffren_(frégate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral_(France)"
"http://fr.dbpedia.org/resource/Classe_Suffren_(frégate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffren_(frégate)"
"http://fr.dbpedia.org/resource/Classe_Suffren_(frégate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_écoles_Méditerranée"
"http://fr.dbpedia.org/resource/Classe_Suffren_(frégate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browning_M2"
"http://fr.dbpedia.org/resource/Classe_Suffren_(frégate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Classe_Suffren_(frégate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Classe_Suffren_(frégate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
