"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'obésité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'obésité","http://www.w3.org/2000/01/rdf-schema#label","Film sur l'obésité"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'obésité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32127607"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'obésité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_about_obesity"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'obésité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_عن_السمنة"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'obésité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_sobre_obesidade"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'obésité","http://dbpedia.org/ontology/wikiPageID",1871550
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'obésité","http://dbpedia.org/ontology/wikiPageRevisionID",187066490
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'obésité","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Obésité"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'obésité","http://www.w3.org/2004/02/skos/core#prefLabel","Film sur l'obésité"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'obésité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'obésité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'obésité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_sur_l'obésité?oldid=187066490&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'obésité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Obésité"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'obésité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_handicap"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'obésité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maladie_au_cinéma"
