"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Albi-Sud__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Albi-Sud__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Albi-Sud__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Albi-Sud__1998__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_d'Albi-Sud__1998__1","http://dbpedia.org/ontology/functionStartYear","1998"
"http://fr.dbpedia.org/resource/Canton_d'Albi-Sud__1998__1","http://dbpedia.org/ontology/personName","Michel Albarède"
"http://fr.dbpedia.org/resource/Canton_d'Albi-Sud__1998__1","http://dbpedia.org/ontology/startOccupation","Vice-président du conseil général"
"http://fr.dbpedia.org/resource/Canton_d'Albi-Sud__1998__1","http://dbpedia.org/ontology/startOccupation","Conseiller municipal d'Albi"
"http://fr.dbpedia.org/resource/Canton_d'Albi-Sud__1998__1","http://dbpedia.org/ontology/startOccupation","Avocat"
"http://fr.dbpedia.org/resource/Canton_d'Albi-Sud__1998__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Albi-Sud"
"http://fr.dbpedia.org/resource/Canton_d'Albi-Sud__1998__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
