"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2000/01/rdf-schema#label","Minut"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2000/01/rdf-schema#label","Minuto"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2000/01/rdf-schema#label","分钟"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2000/01/rdf-schema#label","Хвилина"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2000/01/rdf-schema#label","Minute"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2000/01/rdf-schema#label","دقيقه"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2000/01/rdf-schema#label","Minuta (temps)"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2000/01/rdf-schema#label","Minute (temps)"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2000/01/rdf-schema#label","Minute"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2000/01/rdf-schema#label","دقيقة"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2000/01/rdf-schema#label","Minuto"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2000/01/rdf-schema#label","Minute"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2000/01/rdf-schema#comment","La minute est une unité pratique de mesure du temps. C'est une unité en dehors du Système international (SI) dont l’usage est accepté avec lui. C'est une unité traditionnelle de temps, d'usage courant dans le monde entier. Par analogie avec l'unité d'angle, la minute est définie comme une durée de 60 secondes. Une heure contient 60 minutes."
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://query.wikidata.org/#SELECT%20DISTINCT%20%3Fitem%20%3FitemLabel%20%3FitemDescription%20%0AWHERE%0A%7B%20%0A%20%20wd:Q7727_p:P2370/psn:P2370_wikibase:quantityAmount_?source;_wikibase:quantityUnit_?base._?item_p:P2370/psn:P2370_wikibase:quantityAmount_?target;_wikibase:quantityUnit_?base._BIND(?source_/_?target_as_?value)%0A%20%20SERVICE%20wikibase%3Alabel%20%7B%20bd%3AserviceParam%20wikibase%3Alanguage%20%22%5BAUTO_LANGUAGE%5D%2Cen%2Cde%2Cru%2Cfr%2Ces%2Cit%2Cja%2Czh%22%20%7D%0A%7D%0ALIMIT%20100"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/minute"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:5837"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/minutt"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Minute"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Minutes"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Minute"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Minitra_(fotoana)"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Minuta_(temps)"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মিনিট"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Дақиқа"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/मिनेट"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Minut"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Aravo'i"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Minute"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Minutu"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱴᱤᱲᱤᱡ"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Menit"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7585800-9"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Minit"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Minùt"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Deqe_(yeke)"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Минута"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/分钟"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मिनट"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Minute"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Minut"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Menutt"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Minuto"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Minut"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00055094n"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Минута"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Minutu"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/Faencung"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Minuta"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Минут"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/منٽ"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นาที"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Minuto"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Minuta"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دقيقه"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Monúti"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Hŭng-cṳ̆ng"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דקה"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Minuta"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Minuta"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Minuut"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மணித்துளி"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Минут"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Minutu"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300379240"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Мүнүүтэ"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Minuto"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/مىنۇت"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Minuta"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minute"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Motsotso"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Minuta"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Minute"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/წუთი"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Perc"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Minút"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Minute"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minuto"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܩܛܝܢܬܐ"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04x9_"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/T'ijuqa"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मिनेट"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ನಿಮಿಷ"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מינוט"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Minut"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Minut"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Meenit"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Minuta"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دقيقة"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Минут"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://qudt.org/vocab/unit/MIN"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Mínúta"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/分"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/നിമിഷം"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/Miniti"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Minuto"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хвіліна"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хвилина"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Минута"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/分钟"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Minutu"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7727"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/خولەک"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Минут"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phút"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Րոպե"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/මිනිත්තු"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Minuta"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Minüüt"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Menit"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Minute"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Simili"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Վայրկեան"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Minuto"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Minut"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Minit"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Tasdidt"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Minuutti"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Minutt"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Daqiqa"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/წუთი"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Munute"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Minut"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Munut"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Minutt"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Минут"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Dakika"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분_(시간)"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/నిమిషము"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Minúta"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Dakika"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Minuto"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Minutum"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Minuta"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دقیقہ_(وقت)"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dakika"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Minūte"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Munud"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λεπτό"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Ɖoo_cɩcɩka"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Minuut_(tijd)"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮਿੰਟ"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Minuto"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Minuut"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Minit"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Minutt"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Fûn-chûng"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Minout_(tan)"
"http://fr.dbpedia.org/resource/Minute_(temps)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Минута"
