"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dik_al-Djinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dik_al-Djinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dik_al-Djinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dik_al-Djinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dik_al-Djinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dik_al-Djinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dik_al-Djinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dik_al-Djinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dik_al-Djinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dik_al-Djinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dik_al-Djinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dik_al-Djinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dik_al-Djinn","http://www.w3.org/2000/01/rdf-schema#label","ديك الجن"
"http://fr.dbpedia.org/resource/Dik_al-Djinn","http://www.w3.org/2000/01/rdf-schema#label","Dik al-Djinn"
"http://fr.dbpedia.org/resource/Dik_al-Djinn","http://www.w3.org/2000/01/rdf-schema#label","Dik al-Jinn"
"http://fr.dbpedia.org/resource/Dik_al-Djinn","http://www.w3.org/2000/01/rdf-schema#comment","Dik al-Djinn, le ""Coq des djinns"", de son vrai nom Abd al-Sallâm Ibn Raghbân al-Himsî (en arabe : ديك الجن عبد السلام بن رغبان الحمصي), est un poète arabe né en 777 à Homs et mort vers 850. Du fait que la critique classique ne s'est pas beaucoup intéressée à lui, nous savons très peu de choses sur la vie de Dik al-Djinn. Les éléments saillants de sa biographie se résument d'une part à l'amour qu'il porta à une chrétienne du nom de Ward, à la vie de débauche qu'il mena, et enfin au fait qu'il ne quitta jamais sa ville natale de Homs."
