"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbie_:_Rock_et_Royales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Barbie_:_Rock_et_Royales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Barbie_:_Rock_et_Royales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbie_:_Rock_et_Royales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Barbie_:_Rock_et_Royales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Barbie_:_Rock_et_Royales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Barbie_:_Rock_et_Royales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Barbie_:_Rock_et_Royales","http://www.w3.org/2000/01/rdf-schema#label","Barbie : Rock et Royales"
"http://fr.dbpedia.org/resource/Barbie_:_Rock_et_Royales","http://www.w3.org/2000/01/rdf-schema#comment","Barbie : Rock et Royales (Barbie in Rock 'N Royals) est le 30e long-métrage d'animation qui met en scène le personnage de Barbie. Le film est sorti directement en vidéo en 2015 et a été réalisé par Karen J. Lloyd."
"http://fr.dbpedia.org/resource/Barbie_:_Rock_et_Royales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=721089"
"http://fr.dbpedia.org/resource/Barbie_:_Rock_et_Royales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=165886"
"http://fr.dbpedia.org/resource/Barbie_:_Rock_et_Royales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/278927,"
"http://fr.dbpedia.org/resource/Barbie_:_Rock_et_Royales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1148873/"
"http://fr.dbpedia.org/resource/Barbie_:_Rock_et_Royales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/54180"
"http://fr.dbpedia.org/resource/Barbie_:_Rock_et_Royales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26594405/"
"http://fr.dbpedia.org/resource/Barbie_:_Rock_et_Royales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4955162"
"http://fr.dbpedia.org/resource/Barbie_:_Rock_et_Royales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/215285"
"http://fr.dbpedia.org/resource/Barbie_:_Rock_et_Royales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/933254/"
"http://fr.dbpedia.org/resource/Barbie_:_Rock_et_Royales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/barbie_in_rock_n_royals"
"http://fr.dbpedia.org/resource/Barbie_:_Rock_et_Royales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Barbie-in-Rock-n-Royals"
"http://fr.dbpedia.org/resource/Barbie_:_Rock_et_Royales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/32549"
"http://fr.dbpedia.org/resource/Barbie_:_Rock_et_Royales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film605609.html"
"http://fr.dbpedia.org/resource/Barbie_:_Rock_et_Royales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80065930"
"http://fr.dbpedia.org/resource/Barbie_:_Rock_et_Royales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/89802"
"http://fr.dbpedia.org/resource/Barbie_:_Rock_et_Royales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/328810"
