"subject","predicate","object"
"http://fr.dbpedia.org/resource/ASGP","http://www.w3.org/2000/01/rdf-schema#label","ASGP"
"http://fr.dbpedia.org/resource/ASGP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4654227"
"http://fr.dbpedia.org/resource/ASGP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ASGP"
"http://fr.dbpedia.org/resource/ASGP","http://dbpedia.org/ontology/wikiPageID",13552569
"http://fr.dbpedia.org/resource/ASGP","http://dbpedia.org/ontology/wikiPageRevisionID",174260043
"http://fr.dbpedia.org/resource/ASGP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/ASGP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_vert_des_États-Unis"
"http://fr.dbpedia.org/resource/ASGP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/ASGP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/ASGP","http://dbpedia.org/ontology/wikiPageLength",608
"http://fr.dbpedia.org/resource/ASGP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/ASGP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/ASGP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/ASGP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/ASGP","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ASGP?oldid=174260043&ns=0"
"http://fr.dbpedia.org/resource/ASGP","http://fr.dbpedia.org/property/fr","Association des secrétaires généraux des parlements"
"http://fr.dbpedia.org/resource/ASGP","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/ASGP","http://fr.dbpedia.org/property/trad","Association of Secretaries General of Parliaments"
"http://fr.dbpedia.org/resource/ASGP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ASGP"
