"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rio_Marin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rio_Marin","http://www.w3.org/2000/01/rdf-schema#label","Rio Marin"
"http://fr.dbpedia.org/resource/Rio_Marin","http://www.w3.org/2000/01/rdf-schema#comment","Le rio Marin est un canal de Venise dans le sestiere de Santa Croce."
"http://fr.dbpedia.org/resource/Rio_Marin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rio_Marin_(Venice)"
"http://fr.dbpedia.org/resource/Rio_Marin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5z8_"
"http://fr.dbpedia.org/resource/Rio_Marin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rio_Marin"
"http://fr.dbpedia.org/resource/Rio_Marin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3432534"
"http://fr.dbpedia.org/resource/Rio_Marin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rio_Marin_(Venice)"
"http://fr.dbpedia.org/resource/Rio_Marin","http://dbpedia.org/ontology/wikiPageID",5101495
"http://fr.dbpedia.org/resource/Rio_Marin","http://dbpedia.org/ontology/wikiPageRevisionID",150447214
"http://fr.dbpedia.org/resource/Rio_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sestiere_(Venise)"
"http://fr.dbpedia.org/resource/Rio_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canal_dans_le_sestiere_de_Santa_Croce"
"http://fr.dbpedia.org/resource/Rio_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_di_San_Giacomo_dall'Orio"
"http://fr.dbpedia.org/resource/Rio_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rio_Marin_-_Venezia.jpg"
"http://fr.dbpedia.org/resource/Rio_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rio_Marin_-_Venice_View_to_the_southeast.jpg"
"http://fr.dbpedia.org/resource/Rio_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_di_San_Giovanni_Evangelista"
"http://fr.dbpedia.org/resource/Rio_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Gradenigo"
"http://fr.dbpedia.org/resource/Rio_Marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rio_Marin_-_Venezia3.jpg"
