"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réplique_(sismologie)","http://www.w3.org/2000/01/rdf-schema#label","Réplique (sismologie)"
"http://fr.dbpedia.org/resource/Réplique_(sismologie)","http://www.w3.org/2000/01/rdf-schema#label","Rèplica (sismologia)"
"http://fr.dbpedia.org/resource/Réplique_(sismologie)","http://www.w3.org/2000/01/rdf-schema#label","Réplica (sismologia)"
"http://fr.dbpedia.org/resource/Réplique_(sismologie)","http://www.w3.org/2000/01/rdf-schema#label","Réplica (sismología)"
"http://fr.dbpedia.org/resource/Réplique_(sismologie)","http://www.w3.org/2000/01/rdf-schema#label","Dư chấn"
"http://fr.dbpedia.org/resource/Réplique_(sismologie)","http://www.w3.org/2000/01/rdf-schema#label","Naschok"
"http://fr.dbpedia.org/resource/Réplique_(sismologie)","http://www.w3.org/2000/01/rdf-schema#comment","En sismologie, une réplique est un tremblement de terre qui a lieu après un séisme majeur."
"http://fr.dbpedia.org/resource/Réplique_(sismologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/aftershock-geology"
"http://fr.dbpedia.org/resource/Réplique_(sismologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://spatialillusions.com/unitgenerator.html#10014000001701010000"
"http://fr.dbpedia.org/resource/Réplique_(sismologie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پس‌لرزه"
"http://fr.dbpedia.org/resource/Réplique_(sismologie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/여진_(지진)"
"http://fr.dbpedia.org/resource/Réplique_(sismologie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Etterskjelv"
"http://fr.dbpedia.org/resource/Réplique_(sismologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q308442"
"http://fr.dbpedia.org/resource/Réplique_(sismologie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gegar_penghujung"
"http://fr.dbpedia.org/resource/Réplique_(sismologie)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Eftirskjálfti"
"http://fr.dbpedia.org/resource/Réplique_(sismologie)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Replik"
"http://fr.dbpedia.org/resource/Réplique_(sismologie)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/156801008"
"http://fr.dbpedia.org/resource/Réplique_(sismologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hyrq"
"http://fr.dbpedia.org/resource/Réplique_(sismologie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dotřes"
