"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Duke of Aquitaine"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Liste der Herzöge von Aquitanien"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Liste des ducs d'Aquitaine"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Список правителей Аквитании"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","阿基坦公爵"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Duged Akitania"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Władcy Akwitanii"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Список правителів Аквітанії"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste des princes, rois et ducs d'Aquitaine."
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dukes_of_Aquitaine"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_heersers_van_Aquitanië"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Duged_Akitania"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_akvitánských_vévodů"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Herzöge_von_Aquitanien"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władcy_Akwitanii"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duke_of_Aquitaine"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Спіс_кіраўнікоў_Аквітаніі"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿基坦公爵"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_правителів_Аквітанії"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_правителей_Аквитании"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Spisak_akvitanskih_vojvoda"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q429599"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aquitania_hercegeinek_listája"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lista_dels_ducs_d'Aquitània"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duchi_d'Aquitania"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アキテーヌ公"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아키텐_공작"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Akvitaania_hertsog"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hertug_av_Aquitaine"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δούκας_της_Ακουιτανίας"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_dukoj_de_Akvitanio"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vojvoda_Akvitanije"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Duques_de_Aquitania"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Аквитания_(херцогство)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Diúc_na_hAcatáine"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageID",71760
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageRevisionID",189354698
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_courtoisie"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1390"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waïfre"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatton_d'Aquitaine"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_le_Pieux"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothaire_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_le_Bègue"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garcia_Ier_Semen_de_Vasconie"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Arms_of_England_(1399-1603).svg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_d'Aquitaine"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Plantagenêt"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliénor_d'Aquitaine"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auvergne"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_l'Enfant"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_VI_d'Aquitaine"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capétiens"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorso"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_VIII_d'Aquitaine"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_V_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clotaire_II"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_VII_d'Aquitaine"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Vergy"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clotaire_Ier"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Normandie"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Valois"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VI_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Gellone"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_d'Aquitaine"
"http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aquitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_II_d'Aquitaine"
