"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://www.w3.org/2000/01/rdf-schema#label","Agrostis tibestica"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://www.w3.org/2000/01/rdf-schema#label","Agrostis tibestica"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://www.w3.org/2000/01/rdf-schema#label","Agrostis tibestica"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://www.w3.org/2000/01/rdf-schema#comment","Agrostis tibestica est une espèce de plantes de la famille des Poaceae endémique de la Libye et du Tchad."
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4115107"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kew.org/data/grasses-db/www/imp00290.htm"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-390542"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=52074"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=390542"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/25503304"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agrostis_tibestica"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Agrostis_tibestica"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9592002"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Agrostis_tibestica"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:386424-1"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Agrostis_tibestica"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Agrostis_tibestica"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dpq86"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:386424-1"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://dbpedia.org/ontology/wikiPageID",7443068
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://dbpedia.org/ontology/wikiPageRevisionID",177892478
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Agriculture_(Tunisie)"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Poaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poaceae"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Agrostis_tibestica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur_et_de_la_Recherche_scientifique_(Tunisie)"
