"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prix_du_public_au_Festival_de_Saint-Sébastien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prix_du_public_au_Festival_de_Saint-Sébastien","http://www.w3.org/2000/01/rdf-schema#label","Prix du public au Festival de Saint-Sébastien"
"http://fr.dbpedia.org/resource/Catégorie:Prix_du_public_au_Festival_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31871255"
"http://fr.dbpedia.org/resource/Catégorie:Prix_du_public_au_Festival_de_Saint-Sébastien","http://dbpedia.org/ontology/wikiPageID",6927615
"http://fr.dbpedia.org/resource/Catégorie:Prix_du_public_au_Festival_de_Saint-Sébastien","http://dbpedia.org/ontology/wikiPageRevisionID",129776993
"http://fr.dbpedia.org/resource/Catégorie:Prix_du_public_au_Festival_de_Saint-Sébastien","http://www.w3.org/2004/02/skos/core#prefLabel","Prix du public au Festival de Saint-Sébastien"
"http://fr.dbpedia.org/resource/Catégorie:Prix_du_public_au_Festival_de_Saint-Sébastien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Prix_du_public_au_Festival_de_Saint-Sébastien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prix_du_public_au_Festival_de_Saint-Sébastien?oldid=129776993&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prix_du_public_au_Festival_de_Saint-Sébastien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_récompensé_au_Festival_international_du_film_de_Saint-Sébastien"
"http://fr.dbpedia.org/resource/Catégorie:Prix_du_public_au_Festival_de_Saint-Sébastien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Prix_du_public_au_Festival_de_Saint-Sébastien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_international_du_film_de_Saint-Sébastien"
"http://fr.dbpedia.org/resource/Catégorie:Prix_du_public_au_Festival_de_Saint-Sébastien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_décernée_par_le_public"
"http://fr.dbpedia.org/resource/Catégorie:Prix_du_public_au_Festival_de_Saint-Sébastien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_décernée_lors_d'un_festival"
