"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marché_Saint-Arigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marché_Saint-Arigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marché_Saint-Arigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Marché_Saint-Arigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Marché_Saint-Arigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Marché_Saint-Arigle","http://www.w3.org/2000/01/rdf-schema#label","Marché Saint-Arigle"
"http://fr.dbpedia.org/resource/Marché_Saint-Arigle","http://www.w3.org/2000/01/rdf-schema#comment","Le marché Saint-Arigle est un édifice situé à Nevers, en France."
"http://fr.dbpedia.org/resource/Marché_Saint-Arigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marché_Saint-Arigle"
"http://fr.dbpedia.org/resource/Marché_Saint-Arigle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00112963"
"http://fr.dbpedia.org/resource/Marché_Saint-Arigle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marché_Saint-Arigle"
"http://fr.dbpedia.org/resource/Marché_Saint-Arigle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tdfy1c7"
"http://fr.dbpedia.org/resource/Marché_Saint-Arigle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3289793"
"http://fr.dbpedia.org/resource/Marché_Saint-Arigle","http://dbpedia.org/ontology/wikiPageID",6093180
"http://fr.dbpedia.org/resource/Marché_Saint-Arigle","http://dbpedia.org/ontology/wikiPageRevisionID",179174792
"http://fr.dbpedia.org/resource/Marché_Saint-Arigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1975"
"http://fr.dbpedia.org/resource/Marché_Saint-Arigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Marché_Saint-Arigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marché_Saint-Arigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portique_02.jpg"
"http://fr.dbpedia.org/resource/Marché_Saint-Arigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portique_03.jpg"
"http://fr.dbpedia.org/resource/Marché_Saint-Arigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Marché_Saint-Arigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nevers"
"http://fr.dbpedia.org/resource/Marché_Saint-Arigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Marché_Saint-Arigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Nevers"
"http://fr.dbpedia.org/resource/Marché_Saint-Arigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
